sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-12-07T00:00:08;42.47;40.01;46.01;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:00:38;43.29;38.81;47.27;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:01:08;41.43;38.00;45.16;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:01:39;46.35;42.00;55.51;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:02:09;45.03;40.74;51.86;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:02:39;45.46;40.69;52.10;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:03:10;41.95;38.74;46.49;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:03:40;42.55;38.49;48.93;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:04:10;42.84;40.44;46.11;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:04:40;43.03;40.25;47.03;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:05:11;42.99;39.05;46.34;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:05:41;45.18;41.77;49.65;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:06:11;44.86;40.07;51.01;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:06:41;42.40;38.20;52.79;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:07:12;43.45;37.65;53.52;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:07:42;44.51;37.57;59.04;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:08:12;43.89;39.49;55.12;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:08:42;45.43;39.93;56.88;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:09:13;41.79;38.59;48.08;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:09:43;44.50;39.10;51.84;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:10:13;44.28;40.65;53.30;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:10:45;47.77;41.83;55.30;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:11:15;42.96;38.60;50.41;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:11:45;40.42;38.03;49.77;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:12:15;41.42;37.78;47.70;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:12:46;42.47;36.96;46.86;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:13:16;39.86;36.30;50.10;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:13:47;44.70;40.02;54.90;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:14:18;43.97;38.71;49.07;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:14:48;41.24;37.44;46.43;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:15:18;42.09;38.90;46.84;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:15:49;45.05;37.41;58.27;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:16:19;40.81;37.20;49.69;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:16:49;41.55;37.61;47.56;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:17:19;41.58;38.19;45.24;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:17:50;43.74;37.76;51.13;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:18:20;41.66;38.05;47.09;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:18:50;40.31;36.95;43.05;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:19:20;42.80;38.49;48.60;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:19:51;46.08;40.81;52.14;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:20:23;44.89;40.53;52.06;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:20:54;41.41;38.61;45.15;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:21:24;43.85;36.90;61.19;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:21:54;41.02;37.29;48.17;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:22:25;38.98;36.43;48.40;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:22:56;39.47;36.83;42.55;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:23:26;42.89;38.11;49.57;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:23:57;43.87;38.09;53.65;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:24:27;40.58;37.71;43.85;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:24:57;38.78;36.09;42.60;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:25:27;44.60;40.31;49.01;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:25:58;41.02;37.25;43.61;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:26:28;40.27;38.13;42.62;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:26:58;41.85;37.54;47.21;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:27:28;40.24;37.68;42.91;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:27:59;41.96;38.47;45.53;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:28:29;39.81;37.81;41.66;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:29:00;40.13;37.37;42.45;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:29:30;39.04;36.47;41.50;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:30:01;42.24;37.44;56.16;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:30:33;40.54;38.02;44.54;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:31:03;40.10;37.29;48.89;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:31:34;45.52;40.59;55.86;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:32:04;44.23;39.61;48.96;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:32:35;41.17;37.75;45.05;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:33:05;45.12;37.69;54.81;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:33:35;45.82;39.45;51.42;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:34:05;44.52;36.45;52.60;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:34:36;44.55;40.05;49.78;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:35:06;44.00;38.82;50.42;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:35:37;43.94;39.65;53.64;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:36:08;44.47;39.80;50.46;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:36:38;45.82;39.06;53.00;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:37:11;41.97;38.05;49.03;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:37:42;41.84;36.89;50.73;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:38:12;43.54;38.44;54.04;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:38:42;47.28;38.12;57.60;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:39:12;41.46;38.05;46.58;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:39:43;41.67;37.55;55.02;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:40:13;42.60;39.16;51.37;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:40:44;43.85;37.55;52.15;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:41:14;38.32;35.40;41.06;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:41:44;40.98;36.06;50.23;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:42:16;44.92;38.62;53.43;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:42:47;43.12;38.10;47.48;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:43:17;43.15;37.03;51.58;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:43:47;39.28;35.70;45.21;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:44:18;41.57;36.48;48.60;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:44:48;43.68;38.17;51.72;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:45:18;40.93;37.57;55.13;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:45:48;44.76;40.48;48.83;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:46:19;39.66;36.96;44.09;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:46:49;41.13;36.75;49.23;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:47:19;42.90;35.33;52.10;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:47:49;37.43;35.07;41.91;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:48:20;38.95;36.56;45.71;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:48:50;38.77;36.37;42.25;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:49:20;39.44;36.64;42.27;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:49:51;45.20;35.69;73.36;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:50:21;40.03;37.13;44.01;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:50:51;41.75;38.10;45.59;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:51:21;41.44;36.40;46.88;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:51:52;47.64;38.49;56.38;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:52:22;47.51;40.89;54.08;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:52:52;44.47;38.28;49.87;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:53:22;42.60;38.17;48.91;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:53:53;47.62;40.75;56.60;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:54:23;48.69;39.03;53.35;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:54:53;45.75;38.96;55.98;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:55:23;45.58;40.95;52.41;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:55:54;42.96;36.28;49.89;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:56:24;45.97;36.82;51.31;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:56:54;44.26;40.71;48.10;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:57:24;41.33;38.51;45.03;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:57:55;41.48;37.33;47.94;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:58:25;40.94;36.21;46.50;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:58:55;38.51;36.40;40.67;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:59:26;40.02;37.56;43.99;;
69668;Laerm;66534;52.370;4.832;2023-12-07T00:59:56;39.80;36.71;45.93;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:00:26;40.59;37.69;46.25;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:00:57;49.43;38.54;58.75;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:01:27;44.95;40.49;50.91;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:01:58;41.03;36.21;47.93;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:02:28;38.74;35.25;41.25;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:02:58;39.03;36.72;41.49;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:03:29;38.82;36.17;40.89;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:04:00;40.71;38.04;44.07;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:04:30;44.26;38.83;51.60;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:05:01;41.10;37.78;44.54;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:05:31;42.44;38.43;48.83;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:06:02;41.03;37.18;49.15;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:06:33;45.08;37.22;54.96;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:07:03;40.16;35.97;56.34;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:07:33;38.63;35.86;46.76;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:08:04;43.03;36.63;51.25;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:08:34;40.07;37.65;43.01;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:09:04;42.24;37.20;49.15;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:09:34;41.57;37.08;48.78;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:10:06;40.86;36.64;61.11;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:10:36;40.89;36.33;48.05;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:11:07;39.34;36.38;45.57;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:11:37;37.90;35.30;40.14;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:12:07;38.45;35.97;41.17;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:12:37;45.35;37.27;53.07;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:13:08;43.25;36.48;52.96;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:13:38;39.02;36.24;51.14;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:14:08;42.87;37.58;48.28;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:14:38;42.33;38.06;48.23;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:15:09;39.34;35.96;42.91;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:15:39;38.54;35.97;42.12;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:16:09;38.62;35.90;41.71;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:16:39;39.24;36.44;44.25;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:17:10;42.04;38.58;47.11;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:17:40;40.88;37.83;45.28;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:18:10;40.86;36.90;49.25;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:18:40;37.35;35.37;39.32;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:19:11;37.19;35.26;44.09;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:19:44;39.74;35.82;46.84;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:20:14;39.87;37.02;44.87;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:20:44;44.10;37.91;49.94;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:21:14;43.78;39.06;47.83;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:21:45;41.04;36.29;46.32;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:22:15;40.90;36.36;49.80;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:22:45;42.41;35.76;49.71;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:23:16;38.21;35.41;54.32;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:23:46;41.87;37.10;47.97;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:24:16;46.56;37.18;54.76;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:24:46;38.79;36.01;41.98;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:25:17;45.09;37.31;50.93;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:25:51;42.56;38.05;49.25;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:26:21;41.92;37.12;50.57;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:26:51;40.60;36.07;50.74;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:27:22;40.76;35.48;46.91;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:27:52;41.28;37.79;56.95;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:28:23;42.71;37.92;50.84;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:28:53;43.05;36.27;56.55;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:29:23;38.61;36.40;41.16;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:29:53;43.44;36.92;51.04;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:30:24;41.19;36.14;46.42;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:30:54;39.05;36.16;46.29;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:31:24;39.68;36.99;43.49;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:31:54;43.75;37.23;53.72;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:32:25;44.03;39.91;52.17;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:32:55;38.95;35.69;43.31;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:33:25;39.30;35.74;45.97;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:33:56;41.84;37.61;46.14;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:34:26;41.13;35.40;48.01;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:34:56;38.06;35.37;42.23;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:35:26;37.46;35.48;40.65;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:35:57;37.28;34.91;40.07;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:36:27;38.46;34.69;49.64;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:36:57;40.93;35.84;48.99;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:37:27;37.67;35.05;52.55;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:37:59;38.30;35.28;41.74;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:38:29;38.57;36.49;41.12;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:39:00;41.27;36.66;45.91;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:39:30;40.66;36.98;46.56;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:40:00;38.22;35.40;42.13;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:40:31;37.55;35.35;40.57;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:41:01;37.78;35.22;40.36;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:41:31;37.76;35.45;40.59;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:42:01;38.31;36.41;40.75;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:42:32;43.22;37.15;51.15;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:43:02;39.40;37.10;42.48;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:43:32;40.71;38.25;46.91;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:44:02;40.02;36.10;44.59;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:44:33;42.65;36.81;50.25;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:45:04;42.25;36.66;48.10;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:45:35;38.76;36.41;42.03;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:46:05;41.19;37.01;47.17;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:46:36;43.08;38.99;50.19;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:47:06;39.31;36.78;43.25;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:47:38;41.70;36.95;48.74;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:48:08;39.50;36.78;44.50;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:48:38;40.75;37.10;49.13;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:49:09;41.44;37.10;49.34;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:49:39;40.98;36.61;47.43;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:50:10;45.65;38.28;53.45;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:50:41;39.84;36.53;43.86;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:51:11;38.15;36.05;40.29;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:51:41;38.31;35.80;41.66;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:52:12;39.86;36.55;55.62;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:52:47;39.57;37.22;42.73;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:53:18;37.80;35.22;41.02;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:53:48;38.61;35.44;44.93;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:54:19;38.19;35.69;45.17;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:54:49;42.22;36.64;52.36;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:55:20;43.23;38.53;49.82;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:55:52;39.49;36.43;46.44;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:56:23;37.62;35.04;40.84;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:56:53;38.35;35.74;43.64;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:57:23;39.02;36.02;47.80;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:57:54;38.71;36.46;42.00;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:58:25;38.15;35.38;41.59;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:58:55;38.17;35.07;47.77;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:59:25;38.03;35.74;40.96;;
69668;Laerm;66534;52.370;4.832;2023-12-07T01:59:56;41.10;36.12;48.92;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:00:26;43.67;36.30;51.64;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:00:57;41.56;37.69;46.46;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:01:27;41.86;36.07;48.07;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:01:58;38.81;36.12;55.00;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:02:28;38.60;35.79;43.34;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:02:58;37.38;35.18;39.41;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:03:29;38.03;35.42;44.89;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:04:00;39.37;36.19;46.01;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:04:30;39.40;36.19;46.15;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:05:01;37.93;34.93;41.53;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:05:31;37.03;34.50;41.19;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:06:02;37.69;34.99;40.97;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:06:33;38.12;35.45;45.24;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:07:03;43.13;37.99;49.00;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:07:34;39.35;36.25;46.51;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:08:05;41.09;36.41;46.34;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:08:35;40.02;36.62;44.52;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:09:05;42.27;37.01;51.50;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:09:36;48.49;37.50;73.99;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:10:07;42.86;38.19;49.67;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:10:38;48.60;38.90;55.58;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:11:08;43.49;36.96;52.79;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:11:39;38.63;35.91;40.93;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:12:09;38.28;36.14;41.22;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:12:39;38.69;35.80;43.04;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:13:10;39.97;36.88;45.88;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:13:40;41.80;37.00;50.15;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:14:11;40.76;37.61;46.08;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:14:42;39.12;36.62;41.37;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:15:12;40.72;36.27;53.41;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:15:42;38.65;36.37;41.70;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:16:21;40.30;37.14;46.90;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:17:46;39.71;36.17;46.00;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:18:29;38.57;35.49;43.08;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:19:05;38.41;35.32;41.33;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:20:00;38.76;36.34;45.72;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:20:37;40.34;36.74;48.66;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:21:47;38.45;36.32;40.60;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:23:06;41.50;36.96;53.47;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:23:11;40.34;37.33;44.51;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:23:43;40.76;37.80;44.56;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:24:16;43.92;37.49;51.96;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:25:06;39.29;36.29;41.78;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:25:41;39.09;36.18;48.39;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:26:14;47.60;38.52;60.20;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:26:49;40.84;37.93;49.86;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:27:32;43.59;39.01;52.80;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:28:02;41.33;37.54;45.47;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:28:33;40.29;37.13;44.95;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:29:03;41.93;37.82;47.19;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:29:33;43.84;38.79;49.31;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:30:04;42.77;37.54;47.94;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:30:34;42.19;37.20;47.58;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:31:04;39.53;36.95;43.50;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:31:35;39.85;36.91;42.89;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:32:05;42.00;37.22;49.95;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:32:36;39.64;37.19;43.88;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:33:07;42.41;37.24;49.01;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:33:37;46.51;38.99;51.80;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:34:07;40.55;35.67;52.69;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:34:37;38.69;36.10;42.97;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:35:08;39.74;36.19;49.72;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:35:39;38.43;35.58;41.04;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:36:10;40.59;35.68;48.18;;
69668;Laerm;66534;52.370;4.832;2023-12-07T02:36:43;39.36;36.84;43.29;;
