sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:04:48;34.00;13.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:09:53;29.25;7.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:14:59;42.50;8.75;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:20:04;26.75;10.00;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:25:12;33.00;8.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:30:17;39.00;11.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:35:23;39.50;9.25;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:40:28;30.25;6.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:45:33;31.75;7.50;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:50:38;26.50;7.25;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T00:55:43;27.75;9.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:00:48;47.25;10.50;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:05:53;41.50;10.25;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:10:58;32.75;10.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:16:03;46.25;11.50;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:21:09;26.00;8.75;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:26:15;36.50;11.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:31:21;36.25;12.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:36:26;43.25;13.75;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:41:31;45.25;15.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:46:37;38.75;10.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:51:42;39.00;10.75;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T01:56:47;38.25;9.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:01:52;27.75;10.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:06:58;32.00;11.75;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:12:05;33.75;10.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:17:21;39.75;11.50;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:22:36;36.50;12.25;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:27:42;33.25;10.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:32:50;36.25;11.00;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:37:55;42.25;20.25;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:43:00;44.00;13.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:48:07;41.75;16.00;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:53:12;43.25;13.75;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T02:58:17;48.50;21.25;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:03:22;43.25;15.00;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:08:27;48.25;14.75;10.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:13:33;47.50;14.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:18:40;43.00;13.25;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:23:45;36.25;15.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:28:50;36.25;12.75;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:33:56;42.50;13.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:39:02;49.25;15.75;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:44:09;38.75;9.25;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:49:14;42.50;16.50;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:54:20;42.00;14.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T03:59:25;42.75;14.75;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:04:30;38.00;18.25;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:09:36;49.25;14.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:14:41;48.50;18.50;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:19:47;48.75;20.00;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:24:52;40.50;12.00;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:29:58;47.50;14.25;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:35:04;42.25;15.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:40:11;41.75;13.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:45:16;34.50;11.50;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:50:23;35.75;11.75;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T04:55:28;40.50;12.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:00:34;34.25;15.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:05:39;44.00;14.00;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:10:47;31.50;10.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:15:54;33.00;9.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:21:00;41.25;14.75;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:26:05;34.25;10.50;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:31:15;33.00;12.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:36:20;39.75;11.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:41:26;41.50;12.50;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:46:31;33.00;13.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:51:37;40.75;9.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T05:56:46;35.00;11.75;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:01:52;33.00;13.00;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:06:58;35.50;13.50;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:12:03;45.25;16.75;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:17:08;35.00;12.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:22:14;26.75;9.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:27:19;35.50;10.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:32:24;31.00;12.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:37:30;34.50;12.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:42:36;36.25;14.00;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:47:42;30.75;13.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:52:47;28.00;10.50;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T06:57:52;27.75;9.25;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:02:58;34.50;10.75;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:08:04;29.75;7.00;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:13:11;33.00;10.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:18:19;37.75;11.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:23:28;30.50;9.00;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:28:33;29.25;11.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:33:39;29.50;10.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:38:45;34.75;11.00;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:43:51;23.50;7.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:48:56;29.50;7.50;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:54:03;47.50;19.25;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T07:59:09;45.25;15.25;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:04:15;41.50;12.25;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:09:21;35.50;10.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:14:27;41.50;13.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:19:32;44.00;16.50;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:24:40;49.75;19.25;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:29:47;38.50;16.50;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:34:52;49.50;18.75;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:39:59;45.00;19.25;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:45:04;43.50;18.75;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:50:10;43.50;20.25;10.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T08:55:16;56.50;23.75;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:00:21;52.25;28.50;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:05:28;53.50;29.25;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:10:34;47.25;29.50;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:15:40;60.75;32.75;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:20:45;64.25;38.25;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:25:51;70.75;41.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:30:57;66.50;38.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:36:02;75.50;41.00;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:41:12;72.00;44.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:46:17;83.25;49.00;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:51:23;83.25;49.00;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T09:56:31;82.50;49.00;28.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:01:36;79.75;46.25;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:06:43;72.00;44.50;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:12:04;80.50;44.75;24.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:17:09;85.00;51.25;29.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:22:15;103.50;57.75;33.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:27:20;78.25;49.25;28.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:32:26;83.75;51.75;30.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:37:32;80.25;50.75;31.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:42:37;86.00;49.75;30.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:47:48;81.75;51.00;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:52:54;76.25;47.75;29.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T10:58:02;76.00;45.75;28.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:03:08;76.50;51.50;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:08:16;78.00;47.50;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:13:33;77.00;50.50;29.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:18:41;78.25;50.00;29.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:23:46;74.75;48.00;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:28:51;78.00;49.75;29.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:34:05;79.50;48.25;29.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:39:15;80.25;48.00;29.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:44:34;82.75;50.25;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:49:42;84.75;49.50;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:54:48;79.25;49.75;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T11:59:54;81.75;49.25;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:05:00;70.00;47.25;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:10:09;71.75;47.50;28.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:15:19;69.75;45.25;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:20:26;70.25;41.75;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:25:35;66.25;39.00;23.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:30:42;71.50;39.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:35:59;67.75;35.75;21.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:41:04;62.75;37.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:46:10;62.50;39.75;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:51:18;59.50;39.25;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T12:56:24;67.25;39.25;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:01:29;55.50;32.25;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:06:39;60.25;32.50;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:11:44;60.75;37.75;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:16:51;62.50;38.00;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:21:56;58.50;36.50;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:27:02;64.75;40.00;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:32:07;71.50;43.25;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:37:14;67.50;43.00;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:42:20;70.25;44.50;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:47:27;67.75;44.00;25.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:52:41;77.00;46.25;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T13:57:47;74.25;46.00;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:02:53;77.75;47.25;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:07:58;75.50;50.50;28.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:13:06;74.50;49.75;30.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:18:15;76.75;48.25;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:23:23;76.75;49.50;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:28:29;81.75;52.25;31.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:33:47;82.25;52.25;31.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:38:55;91.00;53.50;32.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:44:01;77.50;51.25;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:49:06;78.00;52.00;29.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:54:11;81.00;50.25;29.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T14:59:27;70.75;48.00;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:04:33;75.00;47.50;28.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:09:43;76.00;48.75;28.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:14:48;76.00;51.00;29.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:19:53;77.75;50.25;31.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:24:58;81.50;52.00;30.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:30:05;77.25;49.25;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:35:13;79.00;50.75;30.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:40:18;87.50;51.00;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:45:28;76.50;50.50;30.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:50:34;78.75;51.25;29.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T15:55:39;78.50;50.25;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:00:51;75.00;46.50;28.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:05:57;76.50;48.50;28.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:11:02;73.75;49.00;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:16:07;78.00;49.25;30.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:21:11;77.25;49.50;28.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:26:16;75.50;49.75;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:31:21;73.00;46.50;28.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:36:27;76.00;47.25;28.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:41:32;74.50;49.00;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:46:49;75.50;49.75;30.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:51:54;71.00;46.00;28.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T16:56:59;70.50;44.00;26.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:02:04;67.25;44.00;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:07:08;62.75;42.75;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:12:15;74.00;44.75;27.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:17:19;74.25;45.75;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:22:24;71.25;45.75;26.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:27:30;72.75;45.50;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:32:34;71.50;42.00;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:37:39;72.75;45.25;27.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:42:43;72.25;46.00;28.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:47:48;64.75;43.50;27.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:52:53;66.50;41.75;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T17:57:57;71.75;43.25;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:03:02;63.25;40.75;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:08:07;66.75;41.75;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:13:12;69.75;44.00;26.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:18:16;68.25;42.25;24.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:23:21;67.00;41.00;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:28:25;70.50;42.75;26.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:33:30;66.75;43.00;25.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:38:35;69.50;42.25;25.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:43:40;58.00;38.50;22.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:48:44;62.75;40.00;25.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:53:49;61.75;38.50;22.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T18:58:54;66.25;37.25;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:03:59;67.50;42.00;24.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:09:04;62.25;36.75;22.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:14:11;64.25;39.25;23.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:19:15;64.50;38.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:24:20;63.25;38.00;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:29:25;66.25;38.75;23.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:34:29;61.50;37.25;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:39:34;57.25;34.75;21.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:44:38;54.50;32.50;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:49:43;56.00;31.25;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:54:47;55.50;34.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T19:59:52;52.00;31.50;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:04:57;51.00;29.50;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:10:02;49.50;27.50;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:15:06;52.25;31.50;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:20:13;48.50;31.50;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:25:18;55.00;32.75;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:30:23;49.75;27.50;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:35:29;56.25;29.50;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:40:33;45.75;27.50;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:45:38;48.50;27.75;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:50:43;48.75;29.50;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T20:55:47;57.50;31.75;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:00:52;54.50;30.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:05:56;46.00;28.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:11:01;50.50;27.75;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:16:07;40.00;23.50;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:21:11;50.25;28.00;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:26:15;55.25;31.25;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:31:20;52.50;30.50;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:36:25;52.50;26.75;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:41:29;53.50;33.75;17.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:46:34;48.25;31.75;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:51:38;50.00;29.50;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T21:56:44;52.25;29.00;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:01:49;47.50;27.25;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:06:53;47.75;26.50;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:11:58;54.50;32.00;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:17:02;50.25;28.50;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:22:07;52.25;31.00;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:27:12;51.50;28.50;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:32:17;45.25;26.00;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:37:21;57.00;34.25;20.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:42:26;51.25;33.00;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:47:30;48.00;30.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:52:35;43.50;25.00;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T22:57:40;55.75;26.00;15.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:02:47;48.75;28.25;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:07:52;50.75;26.50;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:12:57;46.50;27.75;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:18:02;44.75;25.00;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:23:06;48.00;27.00;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:28:12;47.75;24.75;14.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:33:16;43.75;23.00;12.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:38:21;48.25;22.25;12.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:43:25;47.00;20.50;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:48:30;53.50;22.75;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:53:34;48.50;26.00;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-12-07T23:58:39;47.00;22.25;13.75
