sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-12-07T00:02:24;20.41;34.99
69206;SHT30;56319;48.920;2.332;2023-12-07T00:04:50;20.42;35.00
69206;SHT30;56319;48.920;2.332;2023-12-07T00:07:16;20.41;34.95
69206;SHT30;56319;48.920;2.332;2023-12-07T00:09:41;20.42;34.97
69206;SHT30;56319;48.920;2.332;2023-12-07T00:12:07;20.41;34.98
69206;SHT30;56319;48.920;2.332;2023-12-07T00:14:33;20.42;34.95
69206;SHT30;56319;48.920;2.332;2023-12-07T00:16:59;20.44;34.99
69206;SHT30;56319;48.920;2.332;2023-12-07T00:19:25;20.42;34.94
69206;SHT30;56319;48.920;2.332;2023-12-07T00:21:50;20.42;34.99
69206;SHT30;56319;48.920;2.332;2023-12-07T00:24:16;20.47;34.96
69206;SHT30;56319;48.920;2.332;2023-12-07T00:26:42;20.44;34.95
69206;SHT30;56319;48.920;2.332;2023-12-07T00:29:07;20.44;34.91
69206;SHT30;56319;48.920;2.332;2023-12-07T00:31:33;20.45;34.89
69206;SHT30;56319;48.920;2.332;2023-12-07T00:33:59;20.45;34.89
69206;SHT30;56319;48.920;2.332;2023-12-07T00:36:25;20.45;34.90
69206;SHT30;56319;48.920;2.332;2023-12-07T00:38:51;20.47;34.86
69206;SHT30;56319;48.920;2.332;2023-12-07T00:41:18;20.47;34.93
69206;SHT30;56319;48.920;2.332;2023-12-07T00:43:43;20.45;34.85
69206;SHT30;56319;48.920;2.332;2023-12-07T00:46:10;20.45;34.90
69206;SHT30;56319;48.920;2.332;2023-12-07T00:48:36;20.48;34.89
69206;SHT30;56319;48.920;2.332;2023-12-07T00:51:02;20.45;34.82
69206;SHT30;56319;48.920;2.332;2023-12-07T00:53:28;20.44;34.85
69206;SHT30;56319;48.920;2.332;2023-12-07T00:55:54;20.48;34.84
69206;SHT30;56319;48.920;2.332;2023-12-07T00:58:19;20.48;34.84
69206;SHT30;56319;48.920;2.332;2023-12-07T01:00:45;20.49;34.84
69206;SHT30;56319;48.920;2.332;2023-12-07T01:03:11;20.48;34.82
69206;SHT30;56319;48.920;2.332;2023-12-07T01:05:36;20.49;34.79
69206;SHT30;56319;48.920;2.332;2023-12-07T01:08:02;20.48;34.81
69206;SHT30;56319;48.920;2.332;2023-12-07T01:10:28;20.48;34.80
69206;SHT30;56319;48.920;2.332;2023-12-07T01:12:54;20.48;34.75
69206;SHT30;56319;48.920;2.332;2023-12-07T01:15:20;20.48;34.75
69206;SHT30;56319;48.920;2.332;2023-12-07T01:17:46;20.49;34.78
69206;SHT30;56319;48.920;2.332;2023-12-07T01:20:11;20.48;34.75
69206;SHT30;56319;48.920;2.332;2023-12-07T01:22:39;20.49;34.73
69206;SHT30;56319;48.920;2.332;2023-12-07T01:25:06;20.51;34.75
69206;SHT30;56319;48.920;2.332;2023-12-07T01:27:33;20.48;34.72
69206;SHT30;56319;48.920;2.332;2023-12-07T01:29:58;20.51;34.72
69206;SHT30;56319;48.920;2.332;2023-12-07T01:32:24;20.51;34.69
69206;SHT30;56319;48.920;2.332;2023-12-07T01:34:49;20.51;34.64
69206;SHT30;56319;48.920;2.332;2023-12-07T01:37:15;20.49;34.64
69206;SHT30;56319;48.920;2.332;2023-12-07T01:39:41;20.49;34.69
69206;SHT30;56319;48.920;2.332;2023-12-07T01:42:08;20.49;34.72
69206;SHT30;56319;48.920;2.332;2023-12-07T01:44:34;20.52;34.66
69206;SHT30;56319;48.920;2.332;2023-12-07T01:47:01;20.53;34.65
69206;SHT30;56319;48.920;2.332;2023-12-07T01:49:28;20.52;34.61
69206;SHT30;56319;48.920;2.332;2023-12-07T01:51:54;20.52;34.61
69206;SHT30;56319;48.920;2.332;2023-12-07T01:54:21;20.53;34.58
69206;SHT30;56319;48.920;2.332;2023-12-07T01:56:46;20.51;34.61
69206;SHT30;56319;48.920;2.332;2023-12-07T01:59:12;20.53;34.57
69206;SHT30;56319;48.920;2.332;2023-12-07T02:01:38;20.52;34.57
69206;SHT30;56319;48.920;2.332;2023-12-07T02:04:04;20.53;34.56
69206;SHT30;56319;48.920;2.332;2023-12-07T02:06:30;20.53;34.65
69206;SHT30;56319;48.920;2.332;2023-12-07T02:08:56;20.53;34.57
69206;SHT30;56319;48.920;2.332;2023-12-07T02:11:22;20.53;34.49
69206;SHT30;56319;48.920;2.332;2023-12-07T02:13:48;20.55;34.57
69206;SHT30;56319;48.920;2.332;2023-12-07T02:16:19;20.53;34.52
69206;SHT30;56319;48.920;2.332;2023-12-07T02:18:56;20.52;34.49
69206;SHT30;56319;48.920;2.332;2023-12-07T02:21:34;20.53;34.49
69206;SHT30;56319;48.920;2.332;2023-12-07T02:24:04;20.56;34.51
69206;SHT30;56319;48.920;2.332;2023-12-07T02:26:35;20.53;34.48
69206;SHT30;56319;48.920;2.332;2023-12-07T02:29:02;20.55;34.46
69206;SHT30;56319;48.920;2.332;2023-12-07T02:31:29;20.55;34.47
69206;SHT30;56319;48.920;2.332;2023-12-07T02:33:55;20.53;34.44
69206;SHT30;56319;48.920;2.332;2023-12-07T02:36:24;20.56;34.47
69206;SHT30;56319;48.920;2.332;2023-12-07T02:38:51;20.56;34.46
69206;SHT30;56319;48.920;2.332;2023-12-07T02:41:20;20.55;34.41
69206;SHT30;56319;48.920;2.332;2023-12-07T02:43:46;20.58;34.44
69206;SHT30;56319;48.920;2.332;2023-12-07T02:46:12;20.56;34.42
69206;SHT30;56319;48.920;2.332;2023-12-07T02:48:38;20.56;34.41
69206;SHT30;56319;48.920;2.332;2023-12-07T02:51:04;20.55;34.42
69206;SHT30;56319;48.920;2.332;2023-12-07T02:53:30;20.56;34.39
69206;SHT30;56319;48.920;2.332;2023-12-07T02:55:55;20.56;34.41
69206;SHT30;56319;48.920;2.332;2023-12-07T02:58:21;20.58;34.39
69206;SHT30;56319;48.920;2.332;2023-12-07T03:00:47;20.58;34.36
69206;SHT30;56319;48.920;2.332;2023-12-07T03:03:12;20.58;34.35
69206;SHT30;56319;48.920;2.332;2023-12-07T03:05:38;20.59;34.37
69206;SHT30;56319;48.920;2.332;2023-12-07T03:08:04;20.59;34.35
69206;SHT30;56319;48.920;2.332;2023-12-07T03:10:29;20.58;34.32
69206;SHT30;56319;48.920;2.332;2023-12-07T03:12:55;20.61;34.33
69206;SHT30;56319;48.920;2.332;2023-12-07T03:15:21;20.58;34.32
69206;SHT30;56319;48.920;2.332;2023-12-07T03:17:46;20.55;34.29
69206;SHT30;56319;48.920;2.332;2023-12-07T03:20:12;20.59;34.28
69206;SHT30;56319;48.920;2.332;2023-12-07T03:22:38;20.58;34.26
69206;SHT30;56319;48.920;2.332;2023-12-07T03:25:04;20.58;34.28
69206;SHT30;56319;48.920;2.332;2023-12-07T03:27:31;20.59;34.25
69206;SHT30;56319;48.920;2.332;2023-12-07T03:29:56;20.58;34.31
69206;SHT30;56319;48.920;2.332;2023-12-07T03:32:22;20.58;34.25
69206;SHT30;56319;48.920;2.332;2023-12-07T03:34:48;20.59;34.20
69206;SHT30;56319;48.920;2.332;2023-12-07T03:37:14;20.59;34.24
69206;SHT30;56319;48.920;2.332;2023-12-07T03:39:39;20.61;34.25
69206;SHT30;56319;48.920;2.332;2023-12-07T03:42:05;20.56;34.20
69206;SHT30;56319;48.920;2.332;2023-12-07T03:44:31;20.58;34.24
69206;SHT30;56319;48.920;2.332;2023-12-07T03:46:56;20.56;34.20
69206;SHT30;56319;48.920;2.332;2023-12-07T03:49:22;20.55;34.15
69206;SHT30;56319;48.920;2.332;2023-12-07T03:51:48;20.58;34.20
69206;SHT30;56319;48.920;2.332;2023-12-07T03:54:14;20.58;34.15
69206;SHT30;56319;48.920;2.332;2023-12-07T03:56:39;20.58;34.18
69206;SHT30;56319;48.920;2.332;2023-12-07T03:59:06;20.58;34.16
69206;SHT30;56319;48.920;2.332;2023-12-07T04:01:32;20.59;34.14
69206;SHT30;56319;48.920;2.332;2023-12-07T04:03:58;20.59;34.19
69206;SHT30;56319;48.920;2.332;2023-12-07T04:06:26;20.61;34.15
69206;SHT30;56319;48.920;2.332;2023-12-07T04:08:52;20.59;34.14
69206;SHT30;56319;48.920;2.332;2023-12-07T04:11:18;20.61;34.12
69206;SHT30;56319;48.920;2.332;2023-12-07T04:13:44;20.59;34.10
69206;SHT30;56319;48.920;2.332;2023-12-07T04:16:11;20.62;34.15
69206;SHT30;56319;48.920;2.332;2023-12-07T04:18:37;20.62;34.12
69206;SHT30;56319;48.920;2.332;2023-12-07T04:21:03;20.62;34.15
69206;SHT30;56319;48.920;2.332;2023-12-07T04:23:31;20.62;34.10
69206;SHT30;56319;48.920;2.332;2023-12-07T04:25:57;20.62;34.09
69206;SHT30;56319;48.920;2.332;2023-12-07T04:28:22;20.62;34.08
69206;SHT30;56319;48.920;2.332;2023-12-07T04:30:48;20.62;34.07
69206;SHT30;56319;48.920;2.332;2023-12-07T04:33:14;20.64;34.05
69206;SHT30;56319;48.920;2.332;2023-12-07T04:35:40;20.62;34.07
69206;SHT30;56319;48.920;2.332;2023-12-07T04:38:06;20.61;34.03
69206;SHT30;56319;48.920;2.332;2023-12-07T04:40:32;20.64;34.03
69206;SHT30;56319;48.920;2.332;2023-12-07T04:42:57;20.65;34.01
69206;SHT30;56319;48.920;2.332;2023-12-07T04:45:23;20.61;34.05
69206;SHT30;56319;48.920;2.332;2023-12-07T04:47:49;20.65;34.00
69206;SHT30;56319;48.920;2.332;2023-12-07T04:50:15;20.65;34.02
69206;SHT30;56319;48.920;2.332;2023-12-07T04:52:41;20.64;34.03
69206;SHT30;56319;48.920;2.332;2023-12-07T04:55:06;20.65;33.98
69206;SHT30;56319;48.920;2.332;2023-12-07T04:57:34;20.65;33.97
69206;SHT30;56319;48.920;2.332;2023-12-07T05:00:00;20.65;33.96
69206;SHT30;56319;48.920;2.332;2023-12-07T05:02:26;20.65;33.96
69206;SHT30;56319;48.920;2.332;2023-12-07T05:04:53;20.66;33.96
69206;SHT30;56319;48.920;2.332;2023-12-07T05:07:20;20.65;33.96
69206;SHT30;56319;48.920;2.332;2023-12-07T05:09:45;20.64;33.89
69206;SHT30;56319;48.920;2.332;2023-12-07T05:12:11;20.65;33.91
69206;SHT30;56319;48.920;2.332;2023-12-07T05:14:37;20.66;33.91
69206;SHT30;56319;48.920;2.332;2023-12-07T05:17:03;20.65;33.88
69206;SHT30;56319;48.920;2.332;2023-12-07T05:19:30;20.65;33.94
69206;SHT30;56319;48.920;2.332;2023-12-07T05:21:56;20.62;33.92
69206;SHT30;56319;48.920;2.332;2023-12-07T05:24:22;20.64;33.91
69206;SHT30;56319;48.920;2.332;2023-12-07T05:26:48;20.66;33.87
69206;SHT30;56319;48.920;2.332;2023-12-07T05:29:15;20.66;33.87
69206;SHT30;56319;48.920;2.332;2023-12-07T05:31:41;20.66;33.87
69206;SHT30;56319;48.920;2.332;2023-12-07T05:34:07;20.66;33.89
69206;SHT30;56319;48.920;2.332;2023-12-07T05:36:33;20.68;33.84
69206;SHT30;56319;48.920;2.332;2023-12-07T05:38:59;20.66;33.88
69206;SHT30;56319;48.920;2.332;2023-12-07T05:41:25;20.68;33.83
69206;SHT30;56319;48.920;2.332;2023-12-07T05:43:51;20.68;33.83
69206;SHT30;56319;48.920;2.332;2023-12-07T05:46:19;20.69;33.86
69206;SHT30;56319;48.920;2.332;2023-12-07T05:48:45;20.69;33.81
69206;SHT30;56319;48.920;2.332;2023-12-07T05:51:13;20.68;33.80
69206;SHT30;56319;48.920;2.332;2023-12-07T05:53:40;20.66;33.80
69206;SHT30;56319;48.920;2.332;2023-12-07T05:56:06;20.68;33.81
69206;SHT30;56319;48.920;2.332;2023-12-07T05:58:32;20.65;33.76
69206;SHT30;56319;48.920;2.332;2023-12-07T06:00:59;20.69;33.76
69206;SHT30;56319;48.920;2.332;2023-12-07T06:03:25;20.68;33.76
69206;SHT30;56319;48.920;2.332;2023-12-07T06:05:52;20.66;33.76
69206;SHT30;56319;48.920;2.332;2023-12-07T06:08:18;20.68;33.75
69206;SHT30;56319;48.920;2.332;2023-12-07T06:10:44;20.68;33.78
69206;SHT30;56319;48.920;2.332;2023-12-07T06:13:09;20.68;33.75
69206;SHT30;56319;48.920;2.332;2023-12-07T06:15:36;20.69;33.72
69206;SHT30;56319;48.920;2.332;2023-12-07T06:18:02;20.72;33.71
69206;SHT30;56319;48.920;2.332;2023-12-07T06:20:28;20.71;33.72
69206;SHT30;56319;48.920;2.332;2023-12-07T06:22:54;20.69;33.70
69206;SHT30;56319;48.920;2.332;2023-12-07T06:25:20;20.69;33.72
69206;SHT30;56319;48.920;2.332;2023-12-07T06:27:46;20.68;33.68
69206;SHT30;56319;48.920;2.332;2023-12-07T06:30:12;20.69;33.64
69206;SHT30;56319;48.920;2.332;2023-12-07T06:32:38;20.69;33.68
69206;SHT30;56319;48.920;2.332;2023-12-07T06:35:05;20.71;33.66
69206;SHT30;56319;48.920;2.332;2023-12-07T06:37:41;20.69;33.61
69206;SHT30;56319;48.920;2.332;2023-12-07T06:40:09;20.69;33.61
69206;SHT30;56319;48.920;2.332;2023-12-07T06:42:35;20.68;33.61
69206;SHT30;56319;48.920;2.332;2023-12-07T06:45:01;20.68;33.58
69206;SHT30;56319;48.920;2.332;2023-12-07T06:47:28;20.68;33.61
69206;SHT30;56319;48.920;2.332;2023-12-07T06:49:54;20.69;33.59
69206;SHT30;56319;48.920;2.332;2023-12-07T06:52:20;20.68;33.56
69206;SHT30;56319;48.920;2.332;2023-12-07T06:54:46;20.68;33.57
69206;SHT30;56319;48.920;2.332;2023-12-07T06:57:12;20.71;33.56
69206;SHT30;56319;48.920;2.332;2023-12-07T06:59:38;20.69;33.54
69206;SHT30;56319;48.920;2.332;2023-12-07T07:02:04;20.68;33.58
69206;SHT30;56319;48.920;2.332;2023-12-07T07:04:29;20.71;33.57
69206;SHT30;56319;48.920;2.332;2023-12-07T07:06:55;20.71;33.54
69206;SHT30;56319;48.920;2.332;2023-12-07T07:09:22;20.69;33.54
69206;SHT30;56319;48.920;2.332;2023-12-07T07:11:48;20.69;33.50
69206;SHT30;56319;48.920;2.332;2023-12-07T07:14:14;20.69;33.55
69206;SHT30;56319;48.920;2.332;2023-12-07T07:16:41;20.69;33.52
69206;SHT30;56319;48.920;2.332;2023-12-07T07:19:07;20.72;33.49
69206;SHT30;56319;48.920;2.332;2023-12-07T07:21:32;20.71;33.49
69206;SHT30;56319;48.920;2.332;2023-12-07T07:23:58;20.71;33.45
69206;SHT30;56319;48.920;2.332;2023-12-07T07:26:24;20.72;33.45
69206;SHT30;56319;48.920;2.332;2023-12-07T07:28:52;20.75;33.48
69206;SHT30;56319;48.920;2.332;2023-12-07T07:31:18;20.68;33.45
69206;SHT30;56319;48.920;2.332;2023-12-07T07:33:46;20.69;33.44
69206;SHT30;56319;48.920;2.332;2023-12-07T07:36:13;20.72;33.45
69206;SHT30;56319;48.920;2.332;2023-12-07T07:38:41;20.72;33.44
69206;SHT30;56319;48.920;2.332;2023-12-07T07:41:07;20.69;33.47
69206;SHT30;56319;48.920;2.332;2023-12-07T07:43:32;20.69;33.41
69206;SHT30;56319;48.920;2.332;2023-12-07T07:46:00;20.69;33.39
69206;SHT30;56319;48.920;2.332;2023-12-07T07:48:26;20.71;33.36
69206;SHT30;56319;48.920;2.332;2023-12-07T07:50:52;20.72;33.39
69206;SHT30;56319;48.920;2.332;2023-12-07T07:53:18;20.71;33.40
69206;SHT30;56319;48.920;2.332;2023-12-07T07:55:44;20.72;33.35
69206;SHT30;56319;48.920;2.332;2023-12-07T07:58:10;20.71;33.38
69206;SHT30;56319;48.920;2.332;2023-12-07T08:00:35;20.72;33.33
69206;SHT30;56319;48.920;2.332;2023-12-07T08:03:01;20.72;33.36
69206;SHT30;56319;48.920;2.332;2023-12-07T08:05:27;20.71;33.32
69206;SHT30;56319;48.920;2.332;2023-12-07T08:07:53;20.73;33.29
69206;SHT30;56319;48.920;2.332;2023-12-07T08:10:19;20.72;33.28
69206;SHT30;56319;48.920;2.332;2023-12-07T08:12:46;20.71;33.28
69206;SHT30;56319;48.920;2.332;2023-12-07T08:15:11;20.71;33.26
69206;SHT30;56319;48.920;2.332;2023-12-07T08:17:39;20.72;33.29
69206;SHT30;56319;48.920;2.332;2023-12-07T08:20:08;20.72;33.21
69206;SHT30;56319;48.920;2.332;2023-12-07T08:22:37;20.75;33.24
69206;SHT30;56319;48.920;2.332;2023-12-07T08:25:03;20.73;33.22
69206;SHT30;56319;48.920;2.332;2023-12-07T08:27:32;20.76;33.24
69206;SHT30;56319;48.920;2.332;2023-12-07T08:29:59;20.76;33.17
69206;SHT30;56319;48.920;2.332;2023-12-07T08:32:25;20.73;33.18
69206;SHT30;56319;48.920;2.332;2023-12-07T08:34:51;20.75;33.18
69206;SHT30;56319;48.920;2.332;2023-12-07T08:37:17;20.76;33.15
69206;SHT30;56319;48.920;2.332;2023-12-07T08:39:43;20.76;33.14
69206;SHT30;56319;48.920;2.332;2023-12-07T08:42:09;20.75;33.14
69206;SHT30;56319;48.920;2.332;2023-12-07T08:44:35;20.77;33.12
69206;SHT30;56319;48.920;2.332;2023-12-07T08:47:02;20.80;33.09
69206;SHT30;56319;48.920;2.332;2023-12-07T08:49:30;20.77;33.10
69206;SHT30;56319;48.920;2.332;2023-12-07T08:51:56;20.77;33.04
69206;SHT30;56319;48.920;2.332;2023-12-07T08:54:22;20.80;33.10
69206;SHT30;56319;48.920;2.332;2023-12-07T08:56:48;20.80;33.05
69206;SHT30;56319;48.920;2.332;2023-12-07T08:59:14;20.80;33.05
69206;SHT30;56319;48.920;2.332;2023-12-07T09:01:40;20.82;33.01
69206;SHT30;56319;48.920;2.332;2023-12-07T09:04:05;20.80;33.02
69206;SHT30;56319;48.920;2.332;2023-12-07T09:06:31;20.85;33.03
69206;SHT30;56319;48.920;2.332;2023-12-07T09:08:57;20.82;32.97
69206;SHT30;56319;48.920;2.332;2023-12-07T09:11:23;20.85;32.96
69206;SHT30;56319;48.920;2.332;2023-12-07T09:13:55;20.85;32.96
69206;SHT30;56319;48.920;2.332;2023-12-07T09:16:21;20.86;32.94
69206;SHT30;56319;48.920;2.332;2023-12-07T09:18:47;20.85;32.90
69206;SHT30;56319;48.920;2.332;2023-12-07T09:21:13;20.86;32.90
69206;SHT30;56319;48.920;2.332;2023-12-07T09:23:39;20.86;32.87
69206;SHT30;56319;48.920;2.332;2023-12-07T09:26:05;20.89;32.83
69206;SHT30;56319;48.920;2.332;2023-12-07T09:28:31;20.89;32.86
69206;SHT30;56319;48.920;2.332;2023-12-07T09:31:00;20.90;32.80
69206;SHT30;56319;48.920;2.332;2023-12-07T09:33:26;20.92;32.76
69206;SHT30;56319;48.920;2.332;2023-12-07T09:35:51;20.90;32.81
69206;SHT30;56319;48.920;2.332;2023-12-07T09:38:18;20.92;32.79
69206;SHT30;56319;48.920;2.332;2023-12-07T09:40:45;20.90;32.83
69206;SHT30;56319;48.920;2.332;2023-12-07T09:43:12;20.93;32.82
69206;SHT30;56319;48.920;2.332;2023-12-07T09:45:38;20.92;32.77
69206;SHT30;56319;48.920;2.332;2023-12-07T09:48:07;20.94;32.76
69206;SHT30;56319;48.920;2.332;2023-12-07T09:50:33;20.94;32.72
69206;SHT30;56319;48.920;2.332;2023-12-07T09:52:59;20.96;32.70
69206;SHT30;56319;48.920;2.332;2023-12-07T09:55:25;20.97;32.74
69206;SHT30;56319;48.920;2.332;2023-12-07T09:57:51;20.97;32.73
69206;SHT30;56319;48.920;2.332;2023-12-07T10:00:20;20.99;32.72
69206;SHT30;56319;48.920;2.332;2023-12-07T10:02:46;20.99;32.65
69206;SHT30;56319;48.920;2.332;2023-12-07T10:05:14;20.96;32.63
69206;SHT30;56319;48.920;2.332;2023-12-07T10:10:08;20.97;32.62
69206;SHT30;56319;48.920;2.332;2023-12-07T10:13:00;21.00;32.63
69206;SHT30;56319;48.920;2.332;2023-12-07T10:15:29;20.96;32.60
69206;SHT30;56319;48.920;2.332;2023-12-07T10:18:00;20.97;32.62
69206;SHT30;56319;48.920;2.332;2023-12-07T10:20:27;20.97;32.56
69206;SHT30;56319;48.920;2.332;2023-12-07T10:23:13;20.96;32.58
69206;SHT30;56319;48.920;2.332;2023-12-07T10:25:42;20.96;32.59
69206;SHT30;56319;48.920;2.332;2023-12-07T10:28:09;20.99;32.54
69206;SHT30;56319;48.920;2.332;2023-12-07T10:30:39;20.99;32.60
69206;SHT30;56319;48.920;2.332;2023-12-07T10:33:06;20.99;32.54
69206;SHT30;56319;48.920;2.332;2023-12-07T10:35:38;20.99;32.56
69206;SHT30;56319;48.920;2.332;2023-12-07T10:38:05;21.02;32.50
69206;SHT30;56319;48.920;2.332;2023-12-07T10:40:30;20.99;32.53
69206;SHT30;56319;48.920;2.332;2023-12-07T10:42:57;21.02;32.46
69206;SHT30;56319;48.920;2.332;2023-12-07T10:45:29;21.02;32.52
69206;SHT30;56319;48.920;2.332;2023-12-07T10:48:00;21.02;32.46
69206;SHT30;56319;48.920;2.332;2023-12-07T10:50:32;21.00;32.44
69206;SHT30;56319;48.920;2.332;2023-12-07T10:53:08;21.02;32.41
69206;SHT30;56319;48.920;2.332;2023-12-07T10:55:44;21.00;32.43
69206;SHT30;56319;48.920;2.332;2023-12-07T10:58:13;21.02;32.40
69206;SHT30;56319;48.920;2.332;2023-12-07T11:00:42;21.04;32.34
69206;SHT30;56319;48.920;2.332;2023-12-07T11:03:15;21.02;32.33
69206;SHT30;56319;48.920;2.332;2023-12-07T11:05:43;21.02;32.36
69206;SHT30;56319;48.920;2.332;2023-12-07T11:08:18;21.03;32.33
69206;SHT30;56319;48.920;2.332;2023-12-07T11:10:55;21.02;32.30
69206;SHT30;56319;48.920;2.332;2023-12-07T11:13:47;20.99;32.28
69206;SHT30;56319;48.920;2.332;2023-12-07T11:16:15;21.02;32.26
69206;SHT30;56319;48.920;2.332;2023-12-07T11:18:41;21.03;32.28
69206;SHT30;56319;48.920;2.332;2023-12-07T11:21:07;21.03;32.23
69206;SHT30;56319;48.920;2.332;2023-12-07T11:23:33;21.03;32.21
69206;SHT30;56319;48.920;2.332;2023-12-07T11:26:02;21.02;32.25
69206;SHT30;56319;48.920;2.332;2023-12-07T11:28:48;21.04;32.21
69206;SHT30;56319;48.920;2.332;2023-12-07T11:31:14;21.04;32.20
69206;SHT30;56319;48.920;2.332;2023-12-07T11:33:41;21.03;32.18
69206;SHT30;56319;48.920;2.332;2023-12-07T11:36:09;21.06;32.15
69206;SHT30;56319;48.920;2.332;2023-12-07T11:38:37;21.04;32.17
69206;SHT30;56319;48.920;2.332;2023-12-07T11:41:05;21.04;32.15
69206;SHT30;56319;48.920;2.332;2023-12-07T11:43:40;21.03;32.09
69206;SHT30;56319;48.920;2.332;2023-12-07T11:46:10;21.04;32.15
69206;SHT30;56319;48.920;2.332;2023-12-07T11:48:36;21.06;32.08
69206;SHT30;56319;48.920;2.332;2023-12-07T11:51:06;21.06;32.11
69206;SHT30;56319;48.920;2.332;2023-12-07T11:53:38;21.06;32.02
69206;SHT30;56319;48.920;2.332;2023-12-07T11:56:08;21.06;32.07
69206;SHT30;56319;48.920;2.332;2023-12-07T11:58:37;21.04;32.04
69206;SHT30;56319;48.920;2.332;2023-12-07T12:01:03;21.06;32.04
69206;SHT30;56319;48.920;2.332;2023-12-07T12:03:31;21.06;32.01
69206;SHT30;56319;48.920;2.332;2023-12-07T12:06:00;21.06;31.98
69206;SHT30;56319;48.920;2.332;2023-12-07T12:08:25;21.08;31.99
69206;SHT30;56319;48.920;2.332;2023-12-07T12:10:52;21.06;31.98
69206;SHT30;56319;48.920;2.332;2023-12-07T12:13:26;21.06;31.98
69206;SHT30;56319;48.920;2.332;2023-12-07T12:15:53;21.08;31.98
69206;SHT30;56319;48.920;2.332;2023-12-07T12:18:25;21.07;31.95
69206;SHT30;56319;48.920;2.332;2023-12-07T12:20:55;21.07;31.91
69206;SHT30;56319;48.920;2.332;2023-12-07T12:23:23;21.06;31.91
69206;SHT30;56319;48.920;2.332;2023-12-07T12:25:49;21.06;31.94
69206;SHT30;56319;48.920;2.332;2023-12-07T12:28:16;21.06;31.91
69206;SHT30;56319;48.920;2.332;2023-12-07T12:30:44;21.06;31.86
69206;SHT30;56319;48.920;2.332;2023-12-07T12:33:12;21.07;31.85
69206;SHT30;56319;48.920;2.332;2023-12-07T12:35:38;21.06;31.86
69206;SHT30;56319;48.920;2.332;2023-12-07T12:38:09;21.06;31.83
69206;SHT30;56319;48.920;2.332;2023-12-07T12:40:36;21.04;31.77
69206;SHT30;56319;48.920;2.332;2023-12-07T12:43:02;21.04;31.87
69206;SHT30;56319;48.920;2.332;2023-12-07T12:45:28;21.03;31.86
69206;SHT30;56319;48.920;2.332;2023-12-07T12:47:54;21.03;31.77
69206;SHT30;56319;48.920;2.332;2023-12-07T12:50:42;21.06;31.79
69206;SHT30;56319;48.920;2.332;2023-12-07T12:53:09;21.04;31.79
69206;SHT30;56319;48.920;2.332;2023-12-07T12:55:37;21.06;31.75
69206;SHT30;56319;48.920;2.332;2023-12-07T12:58:06;21.07;31.82
69206;SHT30;56319;48.920;2.332;2023-12-07T13:00:38;21.03;31.79
69206;SHT30;56319;48.920;2.332;2023-12-07T13:03:05;21.07;31.73
69206;SHT30;56319;48.920;2.332;2023-12-07T13:05:34;21.04;31.73
69206;SHT30;56319;48.920;2.332;2023-12-07T13:08:08;21.07;31.73
69206;SHT30;56319;48.920;2.332;2023-12-07T13:10:35;21.08;31.70
69206;SHT30;56319;48.920;2.332;2023-12-07T13:13:01;21.07;31.68
69206;SHT30;56319;48.920;2.332;2023-12-07T13:15:28;21.07;31.63
69206;SHT30;56319;48.920;2.332;2023-12-07T13:17:55;21.11;31.70
69206;SHT30;56319;48.920;2.332;2023-12-07T13:20:21;21.08;31.68
69206;SHT30;56319;48.920;2.332;2023-12-07T13:22:48;21.13;31.65
69206;SHT30;56319;48.920;2.332;2023-12-07T13:25:13;21.14;31.62
69206;SHT30;56319;48.920;2.332;2023-12-07T13:27:40;21.11;31.60
69206;SHT30;56319;48.920;2.332;2023-12-07T13:30:06;21.13;31.59
69206;SHT30;56319;48.920;2.332;2023-12-07T13:32:33;21.14;31.61
69206;SHT30;56319;48.920;2.332;2023-12-07T13:35:00;21.17;31.56
69206;SHT30;56319;48.920;2.332;2023-12-07T13:37:27;21.15;31.59
69206;SHT30;56319;48.920;2.332;2023-12-07T13:39:53;21.17;31.53
69206;SHT30;56319;48.920;2.332;2023-12-07T13:42:24;21.17;31.58
69206;SHT30;56319;48.920;2.332;2023-12-07T13:44:55;21.17;31.55
69206;SHT30;56319;48.920;2.332;2023-12-07T13:47:24;21.17;31.55
69206;SHT30;56319;48.920;2.332;2023-12-07T13:50:10;21.15;31.52
69206;SHT30;56319;48.920;2.332;2023-12-07T13:52:38;21.15;31.49
69206;SHT30;56319;48.920;2.332;2023-12-07T13:55:04;21.15;31.53
69206;SHT30;56319;48.920;2.332;2023-12-07T13:57:31;21.19;31.53
69206;SHT30;56319;48.920;2.332;2023-12-07T13:59:57;21.20;31.46
69206;SHT30;56319;48.920;2.332;2023-12-07T14:02:23;21.20;31.48
69206;SHT30;56319;48.920;2.332;2023-12-07T14:04:50;21.19;31.49
69206;SHT30;56319;48.920;2.332;2023-12-07T14:07:17;21.20;31.49
69206;SHT30;56319;48.920;2.332;2023-12-07T14:09:45;21.20;31.45
69206;SHT30;56319;48.920;2.332;2023-12-07T14:12:12;21.20;31.48
69206;SHT30;56319;48.920;2.332;2023-12-07T14:14:41;21.23;31.48
69206;SHT30;56319;48.920;2.332;2023-12-07T14:17:07;21.21;31.48
69206;SHT30;56319;48.920;2.332;2023-12-07T14:19:33;21.23;31.48
