sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T00:15:18;34;27;15
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T00:40:58;20;16;11
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T01:06:38;27;22;13
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T01:32:18;18;9;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T01:57:58;26;21;14
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T02:23:38;28;24;18
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T02:49:20;37;27;16
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T03:15:00;35;26;17
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T03:40:40;40;26;15
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T04:06:21;38;31;18
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T04:32:01;26;20;12
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T04:57:41;32;19;12
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T05:23:21;31;24;14
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T05:49:02;26;22;15
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T06:14:42;53;41;24
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T06:40:22;45;35;23
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T07:06:02;42;33;20
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T07:31:43;31;28;16
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T07:57:23;32;25;13
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T08:23:03;41;33;20
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T08:48:43;32;29;19
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T09:14:23;40;34;22
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T09:40:05;37;31;19
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T10:05:53;30;26;19
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T10:31:36;35;27;17
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T10:57:16;44;37;25
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T11:22:58;45;35;20
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T11:48:39;59;44;26
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T12:14:19;49;39;23
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T12:40:04;57;45;27
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T13:05:46;56;44;28
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T13:31:28;55;44;29
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T13:57:08;42;32;21
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T14:22:49;63;45;26
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T14:48:29;53;35;24
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T15:14:09;54;46;26
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T15:39:50;49;36;24
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T16:05:34;54;47;29
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T16:31:14;72;64;35
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T16:58:45;70;63;39
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T17:24:25;55;47;24
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T17:50:15;50;41;27
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T18:15:55;60;51;27
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T18:41:35;84;62;34
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T19:07:15;69;58;34
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T19:32:55;84;69;37
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T19:58:38;68;61;38
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T20:24:18;80;68;41
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T20:49:58;68;62;35
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T21:15:38;66;51;32
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T21:41:18;78;58;33
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T22:06:58;59;52;34
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T22:32:39;65;54;34
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T22:58:19;79;63;38
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T23:23:59;62;53;31
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-07T23:49:38;56;46;27
