sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:01:32;22.4;22.2;21.9;20.5;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:04:03;23.3;23.1;22.6;21.0;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:06:32;22.3;22.3;22.2;21.0;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:09:00;21.7;21.5;21.1;19.7;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:11:30;21.9;21.6;21.1;19.5;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:13:59;22.0;21.9;21.5;20.1;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:16:28;21.2;21.1;21.1;20.0;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:18:56;22.3;22.1;21.6;20.0;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:21:25;23.8;23.6;23.1;21.5;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:23:53;22.1;21.9;21.6;20.2;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:26:22;24.4;24.1;23.6;22.0;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:28:50;21.4;21.3;21.3;20.2;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:31:18;21.1;21.0;20.7;19.4;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:33:47;22.3;22.1;21.8;20.4;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:36:16;21.5;21.3;21.0;19.6;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:38:44;19.9;19.9;19.8;18.7;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:41:13;20.8;20.6;20.2;18.7;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:43:44;17.8;17.7;17.4;16.2;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:46:12;21.5;21.3;20.9;19.4;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:48:41;21.7;21.5;21.1;19.7;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:51:10;20.1;19.9;19.5;18.2;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:53:38;21.2;21.1;20.9;19.7;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:56:11;21.7;21.5;21.0;19.6;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T00:58:41;21.7;21.6;21.3;20.1;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:01:10;20.8;20.6;20.1;18.6;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:03:39;21.2;21.0;20.6;19.2;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:06:08;22.1;22.0;21.8;20.6;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:08:37;21.1;20.9;20.5;19.1;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:11:06;20.2;20.0;19.7;18.4;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:13:35;22.2;22.0;21.5;19.9;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:16:04;22.0;21.9;21.5;20.2;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:18:33;21.6;21.4;21.0;19.5;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:21:03;20.8;20.7;20.6;19.4;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:23:32;20.1;19.9;19.5;18.2;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:26:00;20.0;19.8;19.3;17.9;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:28:29;20.5;20.3;20.0;18.7;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:30:58;20.1;20.0;19.9;18.8;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:33:27;20.3;20.2;19.9;18.6;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:35:55;19.0;18.9;18.7;17.5;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:38:24;18.7;18.7;18.7;17.8;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:40:53;17.2;17.1;16.8;15.7;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:43:21;17.8;17.7;17.6;16.7;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:45:51;17.4;17.3;16.9;15.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:48:23;17.5;17.5;17.4;16.5;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:50:54;19.0;18.8;18.5;17.3;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:53:24;17.8;17.7;17.5;16.4;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:55:54;16.9;16.7;16.4;15.3;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T01:58:25;17.3;17.3;17.2;16.3;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:00:54;17.8;17.7;17.4;16.3;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:03:23;16.8;16.7;16.5;15.5;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:05:56;17.9;17.7;17.4;16.2;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:08:28;16.0;16.0;16.0;15.2;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:10:57;16.0;16.0;16.0;15.2;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:13:26;17.2;17.1;17.0;16.1;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:15:54;16.9;16.8;16.5;15.5;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:18:28;18.8;18.7;18.3;17.1;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:21:07;16.2;16.0;15.8;14.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:23:43;17.1;16.9;16.6;15.4;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:26:20;16.4;16.2;15.9;14.8;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:28:54;18.1;17.9;17.5;16.2;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:31:23;16.2;16.2;16.2;15.4;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:33:52;16.0;15.9;15.9;15.1;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:36:22;16.6;16.4;16.1;15.0;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:38:56;14.5;14.5;14.4;13.6;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:41:27;17.3;17.1;16.8;15.6;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:43:58;16.6;16.6;16.5;15.6;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:46:29;15.9;15.8;15.7;14.9;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:48:59;17.4;17.4;17.4;16.6;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:51:29;16.8;16.7;16.5;15.6;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:53:57;16.5;16.3;15.9;14.7;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:56:26;15.2;15.2;15.1;14.3;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T02:58:54;17.4;17.3;16.9;15.8;;;;1.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:01:22;18.5;18.3;18.0;16.7;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:03:52;19.3;19.2;18.9;17.7;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:06:20;19.1;19.0;18.9;17.9;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:08:49;18.6;18.6;18.6;17.7;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:11:17;19.4;19.4;19.3;18.3;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:13:46;21.9;21.7;21.3;19.8;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:16:15;20.1;19.9;19.4;18.0;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:18:46;19.4;19.2;18.7;17.3;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:21:15;18.0;17.9;17.6;16.5;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:23:43;21.0;20.8;20.4;19.0;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:26:12;19.1;18.9;18.5;17.1;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:28:40;20.8;20.8;20.8;19.7;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:31:09;20.1;19.9;19.6;18.3;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:33:37;19.6;19.5;19.4;18.3;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:36:07;20.4;20.3;20.0;18.8;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:38:39;20.6;20.4;20.0;18.6;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:41:09;22.3;22.0;21.3;19.6;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:43:37;21.1;20.9;20.4;19.0;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:46:06;20.9;20.7;20.4;19.0;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:48:36;22.4;22.2;21.6;19.9;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:51:06;22.8;22.8;22.7;21.6;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:53:34;21.3;21.0;20.3;18.5;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:56:03;23.1;22.7;21.8;19.8;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T03:58:32;22.1;22.0;22.0;21.0;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:01:01;21.2;21.1;20.9;19.7;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:03:29;18.7;18.7;18.7;17.9;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:05:58;23.4;23.1;22.5;20.8;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:08:26;23.8;23.5;22.9;21.2;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:10:54;23.8;23.5;22.7;20.8;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:13:23;22.9;22.6;21.9;20.1;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:15:51;21.3;21.2;21.2;20.2;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:18:20;23.6;23.3;22.8;21.1;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:20:48;25.2;24.8;24.0;22.0;;;;1.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:23:17;23.1;22.7;22.0;20.2;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:25:45;23.6;23.4;22.8;21.1;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:28:14;23.8;23.8;23.7;22.4;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:30:43;25.5;25.2;24.4;22.3;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:33:11;24.7;24.6;24.3;22.9;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:35:40;22.8;22.7;22.6;21.4;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:38:08;24.3;24.1;23.7;22.2;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:40:37;23.0;22.9;22.6;21.3;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:43:05;28.3;28.0;27.4;25.4;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:45:34;23.9;23.6;22.8;20.9;;;;1.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:48:03;29.2;28.7;27.7;25.2;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:50:32;25.6;25.3;24.6;22.7;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:53:01;27.7;27.4;26.6;24.5;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:55:29;28.3;27.9;27.1;25.0;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T04:57:58;26.5;26.1;25.4;23.3;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:00:26;26.4;26.1;25.7;23.9;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:02:55;29.1;28.8;28.1;26.0;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:05:26;28.1;27.7;26.9;24.8;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:07:54;26.5;26.4;26.3;24.9;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:10:23;28.3;28.0;27.2;25.1;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:12:51;30.5;30.1;29.1;26.7;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:15:20;31.4;30.9;30.1;27.7;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:17:48;28.1;27.7;27.1;25.0;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:20:16;27.8;27.5;26.7;24.5;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:22:48;31.0;30.6;29.8;27.5;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:25:17;30.3;29.8;28.9;26.4;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:27:47;29.1;28.6;27.8;25.5;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:30:16;27.8;27.6;26.9;25.0;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:32:46;25.9;25.9;25.9;24.7;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:35:16;27.3;26.9;26.2;24.1;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:37:45;27.6;27.3;26.6;24.6;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:40:15;25.8;25.6;25.1;23.5;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:42:48;27.9;27.5;26.5;24.2;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:45:18;27.7;27.3;26.6;24.6;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:47:47;27.1;26.8;26.0;23.9;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:50:16;26.9;26.6;25.8;23.7;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:52:44;29.1;28.8;28.1;26.0;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:55:14;25.6;25.5;25.2;23.8;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T05:57:44;27.4;27.3;27.0;25.5;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:00:14;26.6;26.5;26.3;24.9;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:02:45;25.1;24.9;24.7;23.2;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:05:13;26.6;26.3;25.6;23.6;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:07:42;27.3;27.0;26.4;24.5;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:10:11;29.3;29.0;28.2;26.1;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:12:39;28.6;28.2;27.4;25.2;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:15:09;26.0;25.9;25.7;24.3;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:17:38;26.6;26.4;26.1;24.5;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:20:11;26.7;26.3;25.6;23.5;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:22:39;26.5;26.2;25.5;23.5;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:25:08;27.3;27.0;26.3;24.3;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:27:41;22.7;22.7;22.7;21.6;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:30:11;25.1;25.1;25.0;23.8;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:32:40;25.3;25.0;24.4;22.6;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:35:11;25.5;25.3;24.9;23.2;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:37:40;24.6;24.5;24.3;23.0;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:40:10;24.2;24.1;23.9;22.6;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:42:40;25.0;24.7;24.0;22.2;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:45:09;24.0;23.9;23.9;22.7;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:47:40;23.4;23.3;23.0;21.6;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:50:09;25.5;25.2;24.6;22.9;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:52:39;23.9;23.6;23.0;21.3;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:55:09;23.8;23.5;22.9;21.2;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T06:57:38;25.9;25.7;25.2;23.4;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:00:08;25.0;24.6;23.8;21.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:02:38;20.7;20.7;20.6;19.5;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:05:07;21.8;21.6;21.2;19.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:07:39;24.3;24.1;23.6;22.0;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:10:08;23.3;23.3;23.3;22.3;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:12:38;25.6;25.3;24.7;22.8;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:15:08;24.0;23.6;22.9;21.0;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:17:37;24.8;24.5;23.7;21.8;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:20:07;25.3;24.9;24.2;22.3;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:22:36;23.5;23.5;23.3;22.1;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:25:07;24.3;24.0;23.3;21.4;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:27:36;24.3;24.0;23.3;21.3;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:30:08;26.0;25.6;24.8;22.8;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:32:36;24.6;24.5;24.3;22.9;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:35:06;25.4;25.0;24.2;22.1;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:37:38;24.6;24.2;23.5;21.5;;;;1.0;493.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:40:08;26.9;26.5;25.5;23.2;;;;1.0;410.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:42:37;25.6;25.3;24.6;22.8;;;;1.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:45:08;25.6;25.2;24.4;22.3;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:47:37;26.4;26.0;25.0;22.8;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:50:06;24.7;24.6;24.2;22.7;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:52:36;26.0;25.6;24.8;22.7;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:55:07;24.9;24.6;23.9;22.1;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T07:57:36;24.8;24.5;23.7;21.6;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:00:05;25.8;25.3;24.4;22.2;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:02:34;27.8;27.3;26.3;24.0;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:05:04;24.3;24.0;23.4;21.6;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:07:33;25.9;25.5;24.7;22.5;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:10:01;25.4;25.0;24.2;22.2;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:12:32;25.9;25.5;24.6;22.5;;;;1.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:15:02;29.4;28.9;27.9;25.5;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:17:36;25.8;25.4;24.6;22.5;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:20:08;26.1;25.7;24.8;22.7;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:22:39;30.5;30.0;28.8;26.2;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:25:10;30.0;29.6;28.8;26.6;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:27:39;31.5;30.9;29.6;26.6;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:30:11;30.6;30.2;29.3;26.9;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:32:40;30.2;29.7;28.7;26.2;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:35:09;28.9;28.5;27.6;25.3;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:37:38;32.9;32.3;31.0;28.1;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:40:08;32.1;31.5;30.3;27.5;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:42:43;29.0;28.5;27.4;24.8;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:45:14;31.2;30.7;29.6;27.0;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:47:43;30.0;29.4;28.1;25.2;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:50:12;30.0;29.5;28.2;25.5;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:52:40;30.3;29.7;28.4;25.7;;;;2.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:55:09;27.9;27.4;26.3;23.9;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T08:57:41;27.3;27.0;26.2;24.1;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-07T09:00:11;26.7;26.3;25.4;23.1;;;;2.0;92.0;
