sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:00:33;101889.13;;;19.72;36.50
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:02:58;101886.66;;;19.71;36.44
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:05:27;101894.44;;;19.72;36.58
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:07:52;101885.00;;;19.70;36.50
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:10:18;101891.09;;;19.70;36.47
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:12:43;101876.84;;;19.63;36.63
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:15:09;101874.22;;;19.63;36.58
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:17:35;101879.50;;;19.63;36.73
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:20:01;101872.72;;;19.60;36.63
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:22:30;101883.50;;;19.67;36.50
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:24:55;101866.91;;;19.57;36.55
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:27:21;101882.81;;;19.65;36.56
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:29:46;101882.16;;;19.63;36.71
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:32:12;101885.09;;;19.60;36.68
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:34:37;101875.19;;;19.62;36.60
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:37:03;101869.56;;;19.57;36.63
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:39:28;101872.72;;;19.60;36.58
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:41:54;101885.78;;;19.62;36.66
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:44:19;101875.66;;;19.57;36.67
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:46:45;101887.91;;;19.58;36.69
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:49:11;101877.88;;;19.52;36.57
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:51:37;101894.00;;;19.59;36.76
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:54:03;101874.19;;;19.45;36.73
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:56:28;101878.03;;;19.51;36.58
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T00:58:54;101890.25;;;19.52;36.62
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:01:20;101890.09;;;19.53;36.67
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:03:45;101892.47;;;19.56;36.59
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:06:11;101892.91;;;19.52;36.73
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:08:37;101902.91;;;19.58;36.65
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:11:04;101906.66;;;19.55;36.56
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:13:29;101906.13;;;19.52;36.43
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:15:56;101916.41;;;19.55;36.66
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:18:22;101901.44;;;19.46;36.73
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:20:47;101910.41;;;19.53;36.69
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:23:14;101913.22;;;19.51;36.62
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:25:40;101906.56;;;19.47;36.70
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:28:05;101914.88;;;19.52;36.64
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:30:31;101875.56;;;19.31;36.60
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:32:56;101915.97;;;19.59;36.56
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:35:22;101890.66;;;19.39;36.70
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:37:48;101906.56;;;19.47;36.68
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:40:13;101919.03;;;19.55;36.60
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:42:41;101922.66;;;19.54;36.63
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:45:14;101922.78;;;19.52;36.56
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:47:40;101921.53;;;19.56;36.55
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:50:07;101911.56;;;19.50;36.80
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:52:36;101920.31;;;19.51;36.62
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:55:03;101914.34;;;19.49;36.71
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:57:29;101920.47;;;19.49;36.66
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T01:59:55;101924.09;;;19.48;36.60
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:02:21;101928.91;;;19.53;36.56
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:04:46;101921.44;;;19.48;36.77
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:07:12;101923.09;;;19.49;36.61
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:09:37;101920.97;;;19.53;36.61
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:12:03;101907.56;;;19.46;36.66
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:14:29;101912.84;;;19.46;36.67
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:17:02;101909.53;;;19.44;36.70
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:20:03;101925.59;;;19.51;36.72
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:22:42;101925.59;;;19.51;36.70
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:25:18;101914.13;;;19.42;36.69
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:27:44;101930.88;;;19.51;36.64
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:30:14;101914.88;;;19.35;36.51
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:32:41;101926.88;;;19.47;36.64
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:35:08;101920.09;;;19.44;36.77
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:37:46;101919.94;;;19.46;36.68
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:40:16;101921.50;;;19.39;36.76
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:42:43;101913.22;;;19.33;36.86
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:45:12;101891.34;;;19.23;36.83
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:47:39;101903.25;;;19.27;36.86
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:50:05;101931.94;;;19.40;36.90
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:52:32;101929.16;;;19.42;36.42
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:54:58;101925.13;;;19.38;36.73
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:57:23;101912.84;;;19.28;36.81
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T02:59:49;101940.84;;;19.39;36.90
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:02:14;101937.50;;;19.37;36.83
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:04:40;101941.97;;;19.37;36.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:07:05;101913.56;;;19.21;36.87
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:09:31;101942.94;;;19.36;36.78
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:11:57;101938.63;;;19.35;36.83
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:14:22;101939.47;;;19.35;36.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:16:48;101929.34;;;19.30;36.83
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:19:13;101937.81;;;19.34;36.82
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:21:42;101931.69;;;19.33;36.67
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:24:08;101929.19;;;19.32;36.84
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:26:34;101927.03;;;19.27;36.92
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:29:00;101915.25;;;19.22;36.86
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:31:25;101901.34;;;19.20;36.86
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:33:51;101929.06;;;19.33;37.16
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:36:16;101919.78;;;19.29;36.70
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:38:42;101932.53;;;19.34;36.79
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:41:08;101930.03;;;19.32;36.76
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:43:33;101935.47;;;19.31;36.88
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:45:59;101926.03;;;19.28;36.82
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:48:25;101918.72;;;19.22;36.76
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:50:50;101930.66;;;19.26;36.87
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:53:16;101929.81;;;19.26;36.77
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:55:41;101946.19;;;19.29;37.00
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T03:58:07;101943.69;;;19.28;36.78
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:00:32;101938.19;;;19.21;36.89
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:02:58;101941.22;;;19.26;36.71
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:05:24;101924.28;;;19.19;36.92
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:07:50;101938.94;;;19.31;36.72
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:10:15;101920.91;;;19.27;36.63
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:12:41;101935.00;;;19.36;36.87
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:15:07;101927.84;;;19.28;36.92
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:17:33;101930.88;;;19.33;36.81
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:19:58;101930.34;;;19.29;36.69
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:22:24;101953.66;;;19.34;36.74
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:24:49;101952.53;;;19.37;36.76
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:27:15;101947.53;;;19.33;36.75
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:29:40;101945.34;;;19.29;36.75
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:32:07;101957.13;;;19.35;36.95
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:34:33;101958.09;;;19.33;36.86
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:36:58;101958.09;;;19.33;36.93
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:39:24;101960.75;;;19.33;36.88
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:41:49;101935.13;;;19.16;36.75
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:44:15;101952.44;;;19.28;36.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:46:42;101951.91;;;19.25;37.01
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:49:07;101958.63;;;19.37;36.66
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:51:33;101953.19;;;19.39;36.72
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:53:58;101951.41;;;19.39;36.77
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:56:24;101953.19;;;19.39;36.94
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T04:58:49;101948.22;;;19.36;36.81
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:01:15;101951.16;;;19.32;36.87
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:03:41;101963.09;;;19.37;36.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:06:06;101946.88;;;19.31;36.79
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:08:33;101944.81;;;19.25;36.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:10:58;101964.06;;;19.36;36.81
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:13:24;101963.25;;;19.35;36.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:15:49;101949.59;;;19.22;36.89
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:18:15;101966.84;;;19.34;36.88
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:20:41;101934.31;;;19.16;36.91
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:23:06;101965.34;;;19.31;36.82
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:25:33;101966.34;;;19.30;36.91
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:27:58;101930.47;;;19.10;36.91
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:30:24;101955.91;;;19.29;36.76
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:32:49;101954.09;;;19.29;36.88
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:35:16;101933.34;;;19.17;36.99
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:37:41;101940.84;;;19.21;37.05
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:40:07;101906.06;;;18.98;37.07
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:42:34;101947.78;;;19.22;37.05
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:45:00;101949.44;;;19.23;36.81
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:47:26;101954.09;;;19.29;36.98
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:49:52;101956.41;;;19.42;36.77
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:52:17;101947.75;;;19.68;36.36
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:54:43;101942.72;;;20.00;35.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:57:10;101927.34;;;19.96;35.67
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T05:59:37;101945.72;;;20.05;35.88
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:02:03;101951.34;;;20.02;35.95
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:04:30;101939.19;;;19.91;35.93
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:06:55;101943.59;;;19.83;36.22
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:09:21;101948.03;;;19.82;36.34
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:11:47;101949.84;;;19.82;36.36
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:14:13;101938.53;;;19.72;36.50
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:16:38;101938.69;;;19.70;36.39
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:19:04;101948.25;;;19.71;36.58
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:21:30;101944.13;;;19.69;36.75
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:23:56;101933.78;;;19.57;36.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:26:24;101941.25;;;19.62;36.70
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:28:50;101953.84;;;19.68;36.71
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:31:15;101943.91;;;19.62;36.64
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:33:45;101954.00;;;19.67;36.71
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:36:17;101958.31;;;19.68;36.74
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:38:42;101960.28;;;19.66;36.71
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:41:08;101945.19;;;19.58;36.79
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:43:34;101950.84;;;19.63;36.81
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:45:59;101949.50;;;19.59;36.80
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:48:25;101958.09;;;19.61;36.83
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:50:50;101965.03;;;19.62;36.77
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:53:16;101961.56;;;19.61;36.81
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:55:43;101964.78;;;19.55;36.74
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T06:58:09;101948.16;;;19.45;36.80
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:00:35;101972.59;;;19.57;36.89
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:03:01;101969.94;;;19.57;36.78
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:05:27;101972.72;;;19.55;36.88
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:07:53;101963.25;;;19.53;36.99
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:10:20;101957.75;;;19.46;36.97
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:12:46;101954.28;;;19.46;36.81
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:15:12;101966.19;;;19.50;36.89
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:17:37;101963.34;;;19.43;36.78
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:20:04;101980.78;;;19.54;36.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:22:29;101974.81;;;19.52;36.87
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:24:55;101970.81;;;19.48;36.87
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:27:20;101962.88;;;19.48;36.76
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:29:46;101968.97;;;19.76;36.45
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:32:11;101957.25;;;20.22;35.63
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:34:37;101978.19;;;20.85;34.92
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:37:03;101963.38;;;21.08;34.25
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:39:28;101973.28;;;21.06;34.25
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:41:54;101975.88;;;20.98;34.43
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:44:19;101966.38;;;20.79;34.77
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:46:45;101978.94;;;20.77;35.13
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:49:11;101962.78;;;20.55;35.30
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:51:37;101993.09;;;20.60;35.33
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:54:04;101982.78;;;20.49;35.50
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:56:29;101985.47;;;20.39;35.57
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T07:58:55;101984.81;;;20.37;35.65
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:01:23;101984.66;;;20.39;35.79
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:03:49;101978.78;;;20.27;35.77
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:06:15;101956.81;;;20.09;36.04
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:08:40;101993.66;;;20.28;36.03
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:11:06;101982.56;;;20.25;36.10
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:13:31;101981.22;;;20.20;36.08
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:15:57;101992.94;;;20.18;36.06
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:18:22;101996.88;;;20.14;36.12
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:20:48;102001.63;;;20.10;36.21
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:23:13;102001.94;;;20.07;36.25
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:25:39;101995.81;;;20.07;36.27
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:28:05;101996.97;;;20.04;36.27
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:30:31;101994.47;;;20.03;36.20
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:32:56;101986.03;;;19.99;36.30
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:35:22;101988.34;;;20.02;36.30
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:37:48;101986.38;;;20.04;36.09
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:40:14;101973.31;;;20.03;35.96
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:42:43;101977.31;;;20.07;36.01
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:45:09;101979.63;;;20.10;36.06
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:47:34;101979.59;;;20.02;35.72
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:50:00;101983.91;;;20.03;35.83
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:52:25;101988.88;;;20.06;36.13
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:54:52;101980.22;;;19.96;36.17
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:57:18;101987.38;;;20.03;36.11
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T08:59:43;101979.59;;;20.02;36.33
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:02:09;101975.09;;;19.94;36.02
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:04:35;101987.84;;;19.99;36.15
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:07:00;101988.16;;;19.96;36.34
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:09:26;101977.72;;;19.94;36.32
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:11:51;101995.44;;;20.02;36.19
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:14:17;101989.34;;;20.01;36.06
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:16:46;101993.78;;;20.01;36.08
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:19:12;101987.69;;;20.00;36.46
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:21:39;101981.03;;;19.96;36.61
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:24:05;101998.41;;;19.99;36.39
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:26:32;102000.53;;;19.95;36.40
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:28:58;101994.78;;;20.00;36.36
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:31:23;101994.75;;;20.17;36.00
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:33:49;101988.91;;;20.49;35.41
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:36:18;101996.22;;;20.90;34.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:38:44;101995.59;;;20.96;34.60
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:41:10;101988.22;;;20.81;34.76
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:43:36;101994.00;;;20.77;34.90
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:46:02;101997.97;;;20.73;34.85
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:48:28;101994.13;;;20.67;34.92
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:50:56;101990.59;;;20.59;35.17
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:53:22;101999.53;;;20.58;35.21
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:55:47;101994.03;;;20.51;35.22
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T09:58:14;101990.88;;;20.47;35.34
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:00:39;101979.91;;;20.42;35.36
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:03:06;101993.41;;;20.39;35.37
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:05:33;101976.84;;;20.29;35.73
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:07:59;101981.41;;;20.27;35.58
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:10:25;101990.19;;;20.28;35.70
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:12:59;101989.66;;;20.24;35.72
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:15:25;101988.16;;;20.21;35.75
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:20:19;101973.75;;;20.16;35.92
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:22:45;101971.28;;;20.14;35.90
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:25:12;101967.13;;;20.12;36.00
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:27:40;101965.59;;;20.09;36.03
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:30:08;101965.75;;;20.08;36.00
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:32:38;101958.97;;;20.05;36.04
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:35:06;101955.47;;;20.05;36.10
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:37:32;101967.41;;;20.09;36.06
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:39:57;101965.75;;;20.08;35.94
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:42:24;101959.78;;;20.06;36.08
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:44:53;101957.28;;;20.04;36.09
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:47:21;101949.69;;;20.01;36.11
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:49:52;101938.13;;;20.02;36.00
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:52:24;101945.97;;;20.12;35.87
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:55:09;101942.84;;;20.16;35.91
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T10:57:37;101941.88;;;20.17;35.86
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:00:04;101934.75;;;20.18;35.86
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:02:32;101934.09;;;20.16;35.97
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:04:59;101930.94;;;20.12;35.91
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:08:33;101941.50;;;20.12;35.96
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:10:58;101940.81;;;20.10;36.09
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:13:38;101930.38;;;20.09;36.02
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:16:04;101934.00;;;20.08;36.08
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:18:30;101931.53;;;20.06;36.08
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:20:56;101929.03;;;20.05;36.12
60940;BME280;46809;53.09413000;6.68410000;2023-12-07T11:23:22;101922.72;;;19.98;36.17
