sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:02:27;20.8;20.8;20.8;19.8;;;;1.0;190.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:04:56;23.2;23.0;22.7;21.3;;;;1.0;177.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:07:24;19.6;19.6;19.6;18.7;;;;1.0;173.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:09:52;20.3;20.3;20.1;19.1;;;;1.0;166.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:12:21;19.7;19.7;19.7;18.8;;;;1.0;170.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:14:49;19.3;19.3;19.3;18.4;;;;1.0;176.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:17:17;20.7;20.6;20.4;19.2;;;;1.0;177.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:19:46;19.8;19.8;19.7;18.8;;;;1.0;159.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:22:14;19.7;19.6;19.3;18.1;;;;1.0;164.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:24:43;19.4;19.3;18.9;17.6;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:27:11;18.6;18.5;18.1;16.8;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:29:39;21.5;21.3;20.9;19.5;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:32:08;17.6;17.6;17.6;16.8;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:34:36;19.6;19.6;19.6;18.7;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:37:05;20.6;20.5;20.3;19.1;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:39:33;21.8;21.7;21.5;20.2;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:42:02;20.0;19.8;19.4;18.1;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:44:31;21.8;21.8;21.8;20.7;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:46:59;22.8;22.7;22.4;21.1;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:49:28;19.1;19.1;18.9;17.9;;;;1.0;154.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:51:56;20.7;20.5;20.2;18.9;;;;1.0;155.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:54:25;20.2;20.1;19.8;18.6;;;;1.0;155.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:56:53;19.2;19.2;19.2;18.3;;;;1.0;159.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T00:59:21;17.9;17.9;17.9;17.0;;;;1.0;158.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:01:51;18.8;18.8;18.8;17.9;;;;1.0;158.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:04:19;18.3;18.3;18.2;17.3;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:06:47;21.3;21.1;20.7;19.3;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:09:16;19.7;19.7;19.7;18.8;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:11:44;20.2;20.1;20.1;19.2;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:14:13;20.3;20.3;20.3;19.4;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:16:42;18.7;18.6;18.6;17.7;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:19:11;18.9;18.7;18.3;16.9;;;;1.0;147.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:21:41;19.0;18.9;18.7;17.6;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:24:10;19.2;19.2;19.2;18.3;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:26:38;21.1;20.9;20.6;19.3;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:29:09;17.9;17.7;17.5;16.4;;;;1.0;148.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:31:37;18.7;18.7;18.7;17.8;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:34:06;17.8;17.8;17.8;16.9;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:36:35;19.2;19.1;18.8;17.6;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:39:03;18.5;18.5;18.5;17.6;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:41:32;19.5;19.5;19.3;18.2;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:44:01;18.7;18.7;18.6;17.7;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:46:30;19.7;19.7;19.5;18.5;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:48:59;19.6;19.4;19.0;17.6;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:51:28;20.2;20.1;19.8;18.6;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:53:58;17.3;17.2;17.1;16.1;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:56:29;19.8;19.7;19.4;18.3;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T01:59:00;18.4;18.4;18.4;17.6;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:01:29;19.5;19.5;19.5;18.6;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:03:58;18.4;18.4;18.3;17.4;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:06:28;17.6;17.6;17.6;16.8;;;;1.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:08:58;18.1;18.1;18.1;17.2;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:11:27;19.1;19.1;19.1;18.2;;;;1.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:13:56;19.8;19.6;19.1;17.6;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:16:27;17.8;17.8;17.8;17.0;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:19:02;22.0;22.0;22.0;21.0;;;;1.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:21:44;19.5;19.4;19.2;18.2;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:24:21;19.1;19.1;19.1;18.2;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:26:53;16.8;16.8;16.8;16.0;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:29:22;18.9;18.8;18.6;17.4;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:31:50;16.9;16.9;16.7;15.7;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:34:19;18.3;18.3;18.3;17.4;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:36:48;19.6;19.5;19.4;18.4;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:39:22;19.4;19.4;19.4;18.4;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:41:52;19.9;19.7;19.2;17.7;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:44:23;19.8;19.6;19.3;18.1;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:46:52;21.8;21.5;21.1;19.6;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:49:20;20.1;20.0;19.9;18.8;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:51:49;21.1;20.8;20.2;18.6;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:54:17;20.6;20.4;19.8;18.3;;;;1.0;143.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:56:47;20.0;20.0;19.9;18.8;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T02:59:16;19.2;19.2;19.2;18.2;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:01:44;20.2;20.1;19.8;18.6;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:04:13;22.4;22.1;21.6;20.1;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:06:41;20.8;20.7;20.3;19.0;;;;1.0;143.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:09:10;20.2;20.2;20.2;19.3;;;;1.0;143.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:11:38;24.7;24.4;23.7;21.9;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:14:09;24.3;24.0;23.3;21.5;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:16:37;23.7;23.4;22.8;21.0;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:19:07;23.1;23.1;23.1;22.0;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:21:35;24.2;24.0;23.5;21.8;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:24:08;22.2;22.2;22.2;21.1;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:26:37;25.0;24.9;24.8;23.5;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:29:06;23.5;23.5;23.5;22.4;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:31:35;23.2;23.0;22.4;20.8;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:34:05;20.0;20.0;20.0;19.1;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:36:35;26.2;26.0;25.6;24.0;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:39:05;24.2;24.2;24.2;23.1;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:41:34;21.8;21.8;21.8;20.8;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:44:04;22.9;22.7;22.4;21.1;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:46:33;23.5;23.2;22.6;20.8;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:49:01;24.2;24.1;23.8;22.4;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:51:30;23.2;23.0;22.5;20.9;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:53:59;22.9;22.9;22.8;21.7;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:56:28;22.4;22.4;22.4;21.4;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T03:58:58;25.5;25.5;25.5;24.3;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:01:28;24.2;24.1;23.8;22.3;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:03:58;21.7;21.7;21.7;20.7;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:06:26;24.0;24.0;24.0;22.9;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:08:55;23.0;22.9;22.9;21.8;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:11:24;23.2;23.2;23.2;22.1;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:13:53;22.3;22.3;22.3;21.3;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:16:21;24.3;24.0;23.5;21.7;;;;1.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:18:50;23.3;23.3;23.3;22.2;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:21:19;23.0;22.8;22.6;21.3;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:23:48;22.6;22.6;22.6;21.5;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:26:16;24.9;24.8;24.5;23.0;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:28:45;25.9;25.8;25.5;23.9;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:31:13;22.9;22.9;22.9;21.9;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:33:42;24.8;24.6;24.1;22.4;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:36:11;23.7;23.6;23.4;22.1;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:38:40;22.0;21.8;21.1;19.4;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:41:09;22.1;22.1;22.1;21.1;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:43:37;22.1;22.1;22.1;21.1;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:46:06;24.5;24.5;24.5;23.4;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:48:35;25.4;25.4;25.4;24.2;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:51:03;24.9;24.9;24.9;23.8;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:53:32;26.1;25.9;25.4;23.8;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:56:01;28.6;28.1;27.2;24.8;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T04:58:29;29.6;29.1;28.1;25.7;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:00:58;29.6;29.4;28.9;27.1;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:03:26;28.1;27.9;27.5;25.7;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:05:55;28.4;28.3;28.3;26.9;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:08:23;29.0;28.6;27.9;25.8;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:10:52;26.9;26.6;26.2;24.4;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:13:21;27.2;27.2;27.2;25.9;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:15:49;27.9;27.9;27.7;26.2;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:18:18;27.9;27.7;27.0;25.1;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:20:46;28.4;28.3;28.0;26.5;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:23:15;29.8;29.4;28.5;26.2;;;;1.0;143.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:25:44;26.8;26.8;26.8;25.5;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:28:13;28.9;28.7;28.1;26.2;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:30:41;30.0;29.8;29.3;27.4;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:33:10;26.4;26.3;26.0;24.4;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:35:39;26.3;26.3;26.3;25.1;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:38:07;26.8;26.8;26.8;25.6;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:40:36;28.8;28.3;27.4;25.1;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:43:04;26.5;26.3;26.1;24.6;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:45:34;28.5;28.4;28.1;26.5;;;;1.0;143.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:48:02;26.7;26.7;26.7;25.5;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:50:31;28.0;28.0;28.0;26.7;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:52:59;27.1;27.1;27.0;25.7;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:55:29;28.4;28.4;28.3;26.9;;;;1.0;403.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T05:57:57;27.3;27.1;26.7;24.9;;;;1.0;275.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:00:26;26.4;26.4;26.3;24.9;;;;1.0;179.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:02:55;27.5;27.5;27.5;26.1;;;;1.0;159.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:05:23;27.4;27.4;27.3;26.0;;;;1.0;162.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:07:52;29.3;29.0;28.2;26.0;;;;1.0;158.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:10:21;27.2;26.9;26.2;24.2;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:12:50;26.0;25.8;25.3;23.5;;;;1.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:15:18;26.5;26.4;26.4;25.1;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:17:47;27.7;27.4;26.8;24.9;;;;1.0;150.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:20:15;26.4;26.4;26.4;25.2;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:22:44;26.6;26.6;26.6;25.4;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:25:12;26.9;26.6;25.9;24.0;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:27:42;26.6;26.5;26.5;25.3;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:30:11;25.2;25.1;25.1;23.9;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:32:40;25.0;24.7;24.0;22.1;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:35:10;24.7;24.7;24.7;23.5;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:37:40;27.0;26.7;26.2;24.4;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:40:09;25.8;25.6;25.3;23.7;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:42:38;24.2;24.2;24.2;23.1;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:45:08;25.9;25.9;25.9;24.7;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:47:40;25.0;25.0;24.9;23.6;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:50:09;25.8;25.8;25.8;24.6;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:52:39;24.9;24.7;24.4;22.9;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:55:08;25.5;25.3;24.7;23.0;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T06:57:37;24.5;24.4;24.2;22.8;;;;1.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:00:08;25.6;25.2;24.4;22.4;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:02:40;23.6;23.5;23.4;22.2;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:05:10;25.4;25.2;24.7;23.1;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:07:40;24.0;24.0;24.0;22.9;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:10:10;25.0;24.6;23.8;21.7;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:12:38;22.8;22.8;22.8;21.7;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:15:08;24.2;24.1;23.9;22.5;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:17:37;22.7;22.7;22.7;21.7;;;;1.0;123.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:20:07;22.7;22.7;22.7;21.6;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:22:36;24.3;24.3;24.1;22.9;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:25:05;25.8;25.5;24.8;22.8;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:27:34;24.9;24.8;24.6;23.1;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:30:03;26.4;26.0;25.2;23.1;;;;1.0;157.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:32:32;27.5;27.3;26.8;25.0;;;;1.0;164.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:35:00;24.9;24.9;24.9;23.7;;;;1.0;172.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:37:28;27.2;26.8;25.9;23.7;;;;1.0;177.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:39:57;24.1;24.0;23.8;22.5;;;;1.0;182.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:42:25;26.1;26.1;26.0;24.7;;;;1.0;190.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:44:55;27.4;27.1;26.4;24.4;;;;1.0;190.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:47:23;25.6;25.3;24.6;22.7;;;;1.0;187.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:49:52;24.5;24.5;24.4;23.1;;;;1.0;184.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:52:20;25.0;25.0;24.8;23.4;;;;1.0;183.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:54:48;28.3;28.0;27.4;25.4;;;;1.0;183.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:57:17;27.3;26.9;26.1;24.1;;;;1.0;182.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T07:59:45;27.5;27.1;26.3;24.2;;;;1.0;181.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:02:13;27.1;26.7;25.8;23.6;;;;1.0;172.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:04:42;26.5;26.1;25.3;23.1;;;;1.0;161.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:07:10;24.9;24.8;24.6;23.3;;;;1.0;161.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:09:39;28.4;27.8;26.7;24.1;;;;1.0;161.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:12:08;28.5;28.3;28.0;26.2;;;;1.0;164.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:14:36;28.3;27.9;26.9;24.5;;;;1.0;164.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:17:05;30.0;29.5;28.5;26.0;;;;1.0;162.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:19:36;30.0;29.8;29.2;27.2;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:22:05;33.6;33.1;32.1;29.4;;;;1.0;159.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:24:34;30.9;30.3;29.2;26.5;;;;1.0;156.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:27:06;29.2;29.0;28.6;26.8;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:29:35;29.9;29.5;28.6;26.2;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:32:05;30.1;29.6;28.7;26.3;;;;1.0;123.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:34:34;31.7;31.2;30.0;27.2;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:37:03;30.7;30.2;29.1;26.4;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:39:32;29.8;29.3;28.1;25.5;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:42:00;30.8;30.3;29.3;26.8;;;;1.0;189.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:44:29;31.4;30.9;29.9;27.4;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:46:57;32.0;31.5;30.5;27.8;;;;1.0;210.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:49:25;29.2;28.7;27.7;25.2;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:51:54;26.1;26.1;26.0;24.8;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:54:24;27.1;26.7;25.8;23.6;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:56:53;28.3;27.8;26.8;24.4;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-07T08:59:21;28.4;27.9;26.8;24.4;;;;1.0;105.0;
