sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-12-07T00:02:14;19.83;19.52;18.82;17.12;134.84;134.79;134.59;133.04;111.83;54.33
79335;SPS30;69634;52.122;5.406;2023-12-07T00:04:43;18.23;18.17;18.10;17.21;135.09;135.03;135.01;134.27;114.02;50.10
79335;SPS30;69634;52.122;5.406;2023-12-07T00:07:13;22.56;21.98;20.60;18.12;142.64;142.54;142.22;139.81;116.42;57.51
79335;SPS30;69634;52.122;5.406;2023-12-07T00:09:43;22.80;22.14;20.60;17.91;141.10;141.01;140.67;138.04;114.60;57.86
79335;SPS30;69634;52.122;5.406;2023-12-07T00:12:12;19.11;18.87;18.32;16.86;132.63;132.60;132.44;131.11;110.50;55.03
79335;SPS30;69634;52.122;5.406;2023-12-07T00:14:42;18.84;18.81;18.80;17.90;140.67;140.63;140.62;139.91;118.90;48.44
79335;SPS30;69634;52.122;5.406;2023-12-07T00:17:11;23.89;23.47;22.47;20.29;159.72;159.63;159.40;157.37;132.01;57.18
79335;SPS30;69634;52.122;5.406;2023-12-07T00:19:42;22.26;21.73;20.53;18.21;143.31;143.26;142.96;140.70;117.46;58.86
79335;SPS30;69634;52.122;5.406;2023-12-07T00:22:11;21.59;20.99;19.59;17.08;134.59;134.51;134.19;131.76;109.50;60.90
79335;SPS30;69634;52.122;5.406;2023-12-07T00:24:41;22.67;22.21;21.18;19.00;149.56;149.48;149.22;147.19;123.24;58.57
79335;SPS30;69634;52.122;5.406;2023-12-07T00:27:10;18.96;18.66;17.96;16.32;128.40;128.36;128.16;126.64;106.40;56.99
79335;SPS30;69634;52.122;5.406;2023-12-07T00:29:40;23.61;23.11;21.94;19.59;154.29;154.21;153.91;151.69;126.86;58.80
79335;SPS30;69634;52.122;5.406;2023-12-07T00:32:09;23.00;22.41;21.01;18.46;145.42;145.32;145.01;142.56;118.67;54.33
79335;SPS30;69634;52.122;5.406;2023-12-07T00:34:39;21.19;20.96;20.42;18.86;148.36;148.28;148.16;146.76;123.81;54.52
79335;SPS30;69634;52.122;5.406;2023-12-07T00:37:09;21.61;21.27;20.41;18.53;145.77;145.72;145.51;143.74;120.71;54.56
79335;SPS30;69634;52.122;5.406;2023-12-07T00:39:40;22.10;21.72;20.82;18.84;148.28;148.21;148.00;146.14;122.63;55.01
79335;SPS30;69634;52.122;5.406;2023-12-07T00:42:10;18.13;18.06;17.83;16.76;131.68;131.62;131.57;130.64;110.70;51.60
79335;SPS30;69634;52.122;5.406;2023-12-07T00:44:42;20.17;19.93;19.44;18.00;141.46;141.44;141.28;139.98;118.13;53.91
79335;SPS30;69634;52.122;5.406;2023-12-07T00:47:11;18.54;18.48;18.33;17.31;136.11;136.10;136.02;135.19;114.67;50.04
79335;SPS30;69634;52.122;5.406;2023-12-07T00:49:41;22.26;21.67;20.37;17.93;141.23;141.16;140.83;138.50;115.38;62.24
79335;SPS30;69634;52.122;5.406;2023-12-07T00:52:11;21.01;20.56;19.48;17.33;136.59;136.53;136.28;134.26;112.20;57.43
79335;SPS30;69634;52.122;5.406;2023-12-07T00:54:40;21.03;20.66;19.84;18.00;141.66;141.60;141.39;139.66;117.26;56.20
79335;SPS30;69634;52.122;5.406;2023-12-07T00:57:10;23.22;22.67;21.39;18.97;149.32;149.23;148.94;146.62;122.37;57.43
79335;SPS30;69634;52.122;5.406;2023-12-07T00:59:39;21.33;21.12;20.63;19.11;150.28;150.24;150.09;148.73;125.56;54.11
79335;SPS30;69634;52.122;5.406;2023-12-07T01:02:09;24.20;23.52;21.94;19.10;150.61;150.51;150.13;147.41;122.46;59.49
79335;SPS30;69634;52.122;5.406;2023-12-07T01:04:38;23.99;23.28;21.62;18.72;147.61;147.51;147.16;144.34;119.73;57.90
79335;SPS30;69634;52.122;5.406;2023-12-07T01:07:08;23.61;23.11;21.94;19.61;154.32;154.24;153.98;151.76;126.91;55.10
79335;SPS30;69634;52.122;5.406;2023-12-07T01:09:38;22.78;22.39;21.54;19.57;153.86;153.79;153.58;151.71;127.42;56.98
79335;SPS30;69634;52.122;5.406;2023-12-07T01:12:07;21.87;21.66;21.18;19.67;154.56;154.51;154.37;153.02;129.23;52.91
79335;SPS30;69634;52.122;5.406;2023-12-07T01:14:37;24.98;24.29;22.70;19.81;156.22;156.12;155.76;152.97;127.16;60.38
79335;SPS30;69634;52.122;5.406;2023-12-07T01:17:06;20.59;20.31;19.69;18.09;142.33;142.29;142.13;140.66;118.50;54.98
79335;SPS30;69634;52.122;5.406;2023-12-07T01:19:36;22.33;21.62;19.98;17.18;135.50;135.38;135.01;132.26;109.47;58.38
79335;SPS30;69634;52.122;5.406;2023-12-07T01:22:05;22.12;21.72;20.79;18.78;147.80;147.71;147.50;145.61;122.12;56.21
79335;SPS30;69634;52.122;5.406;2023-12-07T01:24:34;20.59;20.21;19.31;17.36;136.69;136.63;136.40;134.57;112.77;58.47
79335;SPS30;69634;52.122;5.406;2023-12-07T01:27:04;20.91;20.46;19.41;17.31;136.37;136.29;136.02;134.04;112.08;60.90
79335;SPS30;69634;52.122;5.406;2023-12-07T01:29:34;20.89;20.60;19.94;18.26;143.59;143.51;143.36;141.81;119.38;56.54
79335;SPS30;69634;52.122;5.406;2023-12-07T01:32:03;22.91;22.36;21.03;18.54;146.11;146.03;145.71;143.36;119.48;57.69
79335;SPS30;69634;52.122;5.406;2023-12-07T01:34:33;21.21;20.92;20.30;18.62;146.61;146.56;146.39;144.88;122.04;53.96
79335;SPS30;69634;52.122;5.406;2023-12-07T01:37:03;21.80;21.78;21.71;20.62;162.08;162.04;161.98;161.12;136.89;50.14
79335;SPS30;69634;52.122;5.406;2023-12-07T01:39:32;24.22;23.66;22.37;19.89;156.66;156.57;156.26;153.91;128.56;55.19
79335;SPS30;69634;52.122;5.406;2023-12-07T01:42:02;19.74;19.52;19.04;17.60;138.49;138.46;138.31;137.04;115.63;54.56
79335;SPS30;69634;52.122;5.406;2023-12-07T01:44:32;22.66;22.27;21.38;19.39;152.49;152.43;152.20;150.34;126.23;52.43
79335;SPS30;69634;52.122;5.406;2023-12-07T01:47:01;22.24;22.01;21.42;19.76;155.47;155.42;155.27;153.78;129.71;53.77
79335;SPS30;69634;52.122;5.406;2023-12-07T01:49:31;23.68;23.44;22.93;21.28;167.40;167.34;167.21;165.76;139.99;53.99
79335;SPS30;69634;52.122;5.406;2023-12-07T01:52:01;26.18;25.68;24.51;22.06;173.69;173.59;173.33;171.01;143.33;58.67
79335;SPS30;69634;52.122;5.406;2023-12-07T01:54:31;22.27;21.97;21.37;19.67;154.61;154.56;154.38;152.84;128.83;55.02
79335;SPS30;69634;52.122;5.406;2023-12-07T01:57:02;21.56;21.16;20.13;18.08;142.26;142.21;141.96;140.03;117.26;54.60
79335;SPS30;69634;52.122;5.406;2023-12-07T01:59:33;20.58;20.56;20.52;19.51;153.48;153.43;153.39;152.61;129.67;48.56
79335;SPS30;69634;52.122;5.406;2023-12-07T02:02:03;23.24;22.83;21.98;19.98;157.09;157.03;156.82;154.94;130.18;54.00
79335;SPS30;69634;52.122;5.406;2023-12-07T02:04:32;18.72;18.59;18.29;17.13;134.57;134.52;134.44;133.40;112.90;51.36
79335;SPS30;69634;52.122;5.406;2023-12-07T02:07:04;20.68;20.38;19.74;18.04;142.08;142.03;141.87;140.33;118.13;55.47
79335;SPS30;69634;52.122;5.406;2023-12-07T02:09:35;23.41;22.82;21.56;19.08;150.23;150.14;149.84;147.48;123.06;58.30
79335;SPS30;69634;52.122;5.406;2023-12-07T02:12:06;20.38;20.28;20.02;18.83;148.12;148.09;148.00;147.00;124.54;49.56
79335;SPS30;69634;52.122;5.406;2023-12-07T02:14:35;27.24;25.99;23.11;18.78;148.21;148.06;147.40;143.04;116.41;57.68
79335;SPS30;69634;52.122;5.406;2023-12-07T02:17:10;21.44;21.04;20.10;18.10;142.36;142.29;142.06;140.19;117.47;54.21
79335;SPS30;69634;52.122;5.406;2023-12-07T02:22:59;22.70;22.24;21.23;19.08;150.19;150.10;149.89;147.84;123.87;57.71
79335;SPS30;69634;52.122;5.406;2023-12-07T02:25:35;18.24;18.24;18.22;17.34;136.39;136.37;136.31;135.66;115.31;48.54
79335;SPS30;69634;52.122;5.406;2023-12-07T02:28:11;21.40;20.98;19.99;17.91;141.08;141.01;140.76;138.82;116.22;57.26
79335;SPS30;69634;52.122;5.406;2023-12-07T02:30:41;19.51;19.26;18.66;17.13;134.83;134.77;134.62;133.21;112.19;53.94
79335;SPS30;69634;52.122;5.406;2023-12-07T02:33:10;22.06;21.64;20.68;18.60;146.48;146.39;146.17;144.23;120.87;57.13
79335;SPS30;69634;52.122;5.406;2023-12-07T02:35:41;21.78;21.52;20.97;19.31;152.01;151.98;151.81;150.32;126.81;54.74
79335;SPS30;69634;52.122;5.406;2023-12-07T02:38:15;20.29;19.91;19.12;17.33;136.47;136.40;136.20;134.53;112.94;56.62
79335;SPS30;69634;52.122;5.406;2023-12-07T02:40:47;24.13;23.43;21.76;18.89;148.84;148.74;148.36;145.59;120.79;60.52
79335;SPS30;69634;52.122;5.406;2023-12-07T02:43:18;21.49;21.19;20.51;18.77;147.72;147.63;147.46;145.87;122.78;54.54
79335;SPS30;69634;52.122;5.406;2023-12-07T02:45:50;24.22;23.48;21.81;18.88;148.84;148.74;148.34;145.50;120.67;58.06
79335;SPS30;69634;52.122;5.406;2023-12-07T02:48:21;22.04;21.72;21.00;19.20;151.00;150.94;150.77;149.10;125.46;53.99
79335;SPS30;69634;52.122;5.406;2023-12-07T02:50:50;20.89;20.72;20.31;18.93;148.93;148.87;148.77;147.54;124.73;51.60
79335;SPS30;69634;52.122;5.406;2023-12-07T02:53:20;20.30;20.07;19.52;18.01;141.57;141.52;141.38;139.99;118.07;52.31
79335;SPS30;69634;52.122;5.406;2023-12-07T02:55:49;22.66;22.20;21.11;18.91;148.81;148.74;148.50;146.39;122.51;57.33
79335;SPS30;69634;52.122;5.406;2023-12-07T02:58:19;21.06;20.71;19.99;18.23;143.46;143.40;143.21;141.58;119.07;50.31
79335;SPS30;69634;52.122;5.406;2023-12-07T03:00:49;23.38;23.07;22.33;20.48;161.08;161.03;160.86;159.16;134.01;57.77
79335;SPS30;69634;52.122;5.406;2023-12-07T03:03:18;25.84;25.29;24.00;21.39;168.44;168.34;168.04;165.57;138.41;56.31
79335;SPS30;69634;52.122;5.406;2023-12-07T03:05:48;21.83;21.59;21.02;19.40;152.63;152.57;152.42;150.97;127.34;53.56
79335;SPS30;69634;52.122;5.406;2023-12-07T03:08:17;25.64;25.01;23.58;20.88;164.53;164.43;164.09;161.49;134.73;61.84
79335;SPS30;69634;52.122;5.406;2023-12-07T03:10:50;20.96;20.70;20.11;18.51;145.54;145.50;145.32;143.88;121.28;58.53
79335;SPS30;69634;52.122;5.406;2023-12-07T03:13:19;21.59;21.29;20.59;18.86;148.38;148.32;148.13;146.54;123.37;52.78
79335;SPS30;69634;52.122;5.406;2023-12-07T03:15:48;22.27;21.79;20.61;18.36;144.51;144.44;144.14;142.00;118.67;59.52
79335;SPS30;69634;52.122;5.406;2023-12-07T03:18:18;21.79;21.10;19.39;16.58;130.74;130.63;130.26;127.49;105.37;60.78
79335;SPS30;69634;52.122;5.406;2023-12-07T03:20:50;18.94;18.76;18.33;17.01;133.70;133.67;133.54;132.34;111.77;54.81
79335;SPS30;69634;52.122;5.406;2023-12-07T03:23:20;21.66;21.16;20.01;17.81;140.28;140.22;139.93;137.82;115.13;56.51
79335;SPS30;69634;52.122;5.406;2023-12-07T03:25:49;18.01;17.80;17.28;15.89;125.07;125.03;124.88;123.63;104.21;52.97
79335;SPS30;69634;52.122;5.406;2023-12-07T03:28:19;21.07;20.47;19.01;16.50;130.03;129.94;129.59;127.17;105.51;58.82
79335;SPS30;69634;52.122;5.406;2023-12-07T03:30:49;21.71;21.22;20.16;17.97;141.61;141.51;141.28;139.22;116.40;59.58
79335;SPS30;69634;52.122;5.406;2023-12-07T03:33:18;21.86;21.24;19.81;17.27;136.18;136.10;135.77;133.31;110.78;59.31
79335;SPS30;69634;52.122;5.406;2023-12-07T03:35:48;20.76;20.42;19.59;17.76;139.69;139.66;139.44;137.72;115.63;57.21
79335;SPS30;69634;52.122;5.406;2023-12-07T03:38:18;18.80;18.80;18.80;17.91;140.86;140.82;140.80;140.12;119.12;47.64
79335;SPS30;69634;52.122;5.406;2023-12-07T03:40:48;20.28;19.94;19.20;17.47;137.42;137.36;137.18;135.58;113.93;55.72
79335;SPS30;69634;52.122;5.406;2023-12-07T03:43:19;19.92;19.73;19.31;17.97;141.23;141.20;141.08;139.88;118.17;54.87
79335;SPS30;69634;52.122;5.406;2023-12-07T03:45:49;20.69;20.53;20.21;18.89;148.50;148.48;148.39;147.23;124.59;52.30
79335;SPS30;69634;52.122;5.406;2023-12-07T03:48:20;19.73;19.52;19.01;17.52;137.79;137.72;137.60;136.28;114.91;53.91
79335;SPS30;69634;52.122;5.406;2023-12-07T03:50:49;18.53;18.37;17.96;16.72;131.42;131.38;131.28;130.14;109.98;52.18
79335;SPS30;69634;52.122;5.406;2023-12-07T03:53:19;19.71;19.47;18.89;17.37;136.62;136.58;136.42;135.04;113.80;53.58
79335;SPS30;69634;52.122;5.406;2023-12-07T03:55:48;19.24;19.07;18.70;17.39;136.78;136.74;136.62;135.48;114.50;52.71
79335;SPS30;69634;52.122;5.406;2023-12-07T03:58:18;19.87;19.50;18.68;16.87;132.73;132.67;132.47;130.78;109.69;57.76
79335;SPS30;69634;52.122;5.406;2023-12-07T04:00:48;18.88;18.76;18.46;17.21;135.28;135.26;135.16;134.09;113.43;50.43
79335;SPS30;69634;52.122;5.406;2023-12-07T04:03:17;19.68;19.40;18.73;17.08;134.33;134.29;134.12;132.60;111.51;57.09
79335;SPS30;69634;52.122;5.406;2023-12-07T04:05:47;19.52;19.39;19.06;17.80;139.93;139.88;139.78;138.68;117.33;50.67
79335;SPS30;69634;52.122;5.406;2023-12-07T04:08:17;21.63;21.10;19.87;17.52;137.94;137.86;137.56;135.29;112.78;60.03
79335;SPS30;69634;52.122;5.406;2023-12-07T04:10:46;20.97;20.79;20.37;18.93;149.01;148.96;148.82;147.59;124.73;52.99
79335;SPS30;69634;52.122;5.406;2023-12-07T04:13:16;19.97;19.71;19.07;17.49;137.58;137.50;137.34;135.89;114.41;55.40
79335;SPS30;69634;52.122;5.406;2023-12-07T04:15:46;20.74;20.54;20.09;18.66;146.71;146.68;146.54;145.28;122.71;53.04
79335;SPS30;69634;52.122;5.406;2023-12-07T04:18:16;21.91;21.43;20.36;18.19;143.14;143.08;142.80;140.74;117.70;57.70
79335;SPS30;69634;52.122;5.406;2023-12-07T04:20:45;20.86;20.72;20.34;18.98;149.27;149.22;149.12;147.93;125.13;53.96
79335;SPS30;69634;52.122;5.406;2023-12-07T04:23:15;22.70;22.43;21.82;20.13;158.42;158.37;158.19;156.67;132.10;54.46
79335;SPS30;69634;52.122;5.406;2023-12-07T04:25:45;26.26;25.68;24.32;21.62;170.42;170.33;170.01;167.48;139.92;51.37
79335;SPS30;69634;52.122;5.406;2023-12-07T04:28:14;25.08;24.72;23.92;21.84;171.96;171.89;171.67;169.79;142.89;54.79
79335;SPS30;69634;52.122;5.406;2023-12-07T04:30:44;24.90;24.23;22.66;19.82;156.20;156.09;155.72;152.99;127.22;59.97
79335;SPS30;69634;52.122;5.406;2023-12-07T04:33:14;28.00;27.32;25.71;22.71;178.91;178.81;178.41;175.53;146.36;57.00
79335;SPS30;69634;52.122;5.406;2023-12-07T04:35:44;24.03;23.81;23.28;21.61;169.92;169.89;169.73;168.23;142.10;53.57
79335;SPS30;69634;52.122;5.406;2023-12-07T04:38:14;20.12;19.97;19.67;18.40;144.67;144.61;144.52;143.42;121.38;55.13
79335;SPS30;69634;52.122;5.406;2023-12-07T04:40:43;25.68;25.39;24.73;22.82;179.61;179.54;179.37;177.66;149.87;52.54
79335;SPS30;69634;52.122;5.406;2023-12-07T04:43:13;28.17;27.39;25.52;22.27;175.42;175.31;174.89;171.69;142.68;61.82
79335;SPS30;69634;52.122;5.406;2023-12-07T04:45:42;23.72;23.42;22.66;20.79;163.46;163.39;163.19;161.46;135.96;54.97
79335;SPS30;69634;52.122;5.406;2023-12-07T04:48:12;25.01;24.83;24.51;22.99;180.60;180.57;180.46;179.13;151.68;52.44
79335;SPS30;69634;52.122;5.406;2023-12-07T04:50:42;24.64;24.37;23.67;21.79;171.42;171.33;171.14;169.47;142.86;53.79
79335;SPS30;69634;52.122;5.406;2023-12-07T04:53:12;25.13;24.66;23.56;21.22;166.91;166.83;166.56;164.36;137.74;54.22
79335;SPS30;69634;52.122;5.406;2023-12-07T04:55:41;24.27;24.00;23.46;21.74;170.96;170.90;170.76;169.20;142.87;54.78
79335;SPS30;69634;52.122;5.406;2023-12-07T04:58:15;27.16;26.67;25.57;23.12;182.02;181.93;181.63;179.38;150.51;60.47
79335;SPS30;69634;52.122;5.406;2023-12-07T05:00:44;25.81;25.38;24.44;22.20;174.77;174.69;174.44;172.40;144.86;53.74
79335;SPS30;69634;52.122;5.406;2023-12-07T05:03:14;25.70;25.08;23.64;20.93;164.88;164.79;164.46;161.87;135.03;58.02
79335;SPS30;69634;52.122;5.406;2023-12-07T05:05:44;24.22;24.07;23.62;22.00;173.13;173.07;172.94;171.57;145.08;53.01
79335;SPS30;69634;52.122;5.406;2023-12-07T05:08:13;25.50;25.13;24.30;22.22;174.96;174.88;174.67;172.77;145.39;55.09
79335;SPS30;69634;52.122;5.406;2023-12-07T05:10:43;24.16;23.66;22.47;20.04;157.78;157.70;157.40;155.14;129.71;57.09
79335;SPS30;69634;52.122;5.406;2023-12-07T05:13:12;22.80;22.60;22.08;20.48;161.03;160.94;160.83;159.39;134.60;53.93
79335;SPS30;69634;52.122;5.406;2023-12-07T05:15:42;26.21;25.59;24.13;21.33;168.11;168.01;167.69;165.02;137.67;61.23
79335;SPS30;69634;52.122;5.406;2023-12-07T05:18:14;29.49;28.73;27.00;23.72;187.08;186.94;186.53;183.42;152.79;61.52
79335;SPS30;69634;52.122;5.406;2023-12-07T05:20:44;24.21;23.88;23.06;21.08;165.86;165.79;165.59;163.76;137.79;56.84
79335;SPS30;69634;52.122;5.406;2023-12-07T05:23:13;27.50;27.19;26.50;24.49;192.62;192.56;192.38;190.57;160.78;52.09
79335;SPS30;69634;52.122;5.406;2023-12-07T05:25:43;30.84;30.34;29.18;26.49;208.36;208.27;207.98;205.50;172.60;58.21
79335;SPS30;69634;52.122;5.406;2023-12-07T05:28:12;27.37;27.16;26.68;24.90;195.77;195.72;195.57;194.02;164.11;55.76
79335;SPS30;69634;52.122;5.406;2023-12-07T05:30:42;30.40;29.77;28.36;25.42;200.13;200.02;199.68;196.91;164.86;57.52
79335;SPS30;69634;52.122;5.406;2023-12-07T05:33:14;34.33;33.53;31.69;28.12;221.32;221.17;220.73;217.33;181.44;59.20
79335;SPS30;69634;52.122;5.406;2023-12-07T05:35:44;28.01;27.47;26.26;23.62;185.90;185.80;185.48;183.01;153.37;59.00
79335;SPS30;69634;52.122;5.406;2023-12-07T05:38:14;36.38;35.52;33.47;29.62;233.21;233.09;232.59;228.91;190.96;62.44
79335;SPS30;69634;52.122;5.406;2023-12-07T05:40:43;41.72;40.44;37.50;32.42;255.61;255.42;254.73;249.79;207.04;63.53
79335;SPS30;69634;52.122;5.406;2023-12-07T05:43:13;34.49;33.82;32.31;29.09;228.88;228.78;228.38;225.37;188.87;60.97
79335;SPS30;69634;52.122;5.406;2023-12-07T05:45:45;45.00;43.50;40.01;34.19;269.70;269.50;268.67;262.98;217.29;60.47
79335;SPS30;69634;52.122;5.406;2023-12-07T05:48:15;29.76;29.26;28.10;25.49;200.58;200.50;200.20;197.77;166.08;56.04
79335;SPS30;69634;52.122;5.406;2023-12-07T05:50:45;30.58;30.09;29.00;26.41;207.90;207.81;207.54;205.17;172.48;57.82
79335;SPS30;69634;52.122;5.406;2023-12-07T05:53:14;30.23;29.79;28.80;26.33;207.10;207.00;206.74;204.49;172.02;58.42
79335;SPS30;69634;52.122;5.406;2023-12-07T05:55:44;32.47;31.82;30.32;27.23;214.39;214.28;213.93;211.00;176.72;56.98
79335;SPS30;69634;52.122;5.406;2023-12-07T05:58:14;33.34;32.99;32.18;29.78;234.19;234.13;233.89;231.73;195.59;56.54
79335;SPS30;69634;52.122;5.406;2023-12-07T06:00:45;41.72;40.39;37.29;32.04;252.67;252.48;251.76;246.66;204.11;61.94
79335;SPS30;69634;52.122;5.406;2023-12-07T06:03:15;40.03;38.84;36.14;31.38;247.21;247.03;246.42;241.79;200.68;60.01
79335;SPS30;69634;52.122;5.406;2023-12-07T06:05:45;36.40;35.79;34.40;31.23;245.77;245.64;245.30;242.34;203.54;58.59
79335;SPS30;69634;52.122;5.406;2023-12-07T06:08:18;29.54;29.22;28.43;26.19;206.07;205.99;205.78;203.79;171.83;56.94
79335;SPS30;69634;52.122;5.406;2023-12-07T06:10:48;34.31;33.81;32.61;29.73;234.04;233.94;233.66;231.04;194.26;57.69
79335;SPS30;69634;52.122;5.406;2023-12-07T06:13:17;36.08;35.57;34.42;31.50;247.81;247.71;247.40;244.74;205.99;51.38
79335;SPS30;69634;52.122;5.406;2023-12-07T06:15:47;33.30;33.16;32.79;30.88;242.81;242.73;242.62;241.02;204.30;53.94
79335;SPS30;69634;52.122;5.406;2023-12-07T06:18:17;35.67;35.28;34.31;31.64;248.93;248.84;248.59;246.20;207.61;54.94
79335;SPS30;69634;52.122;5.406;2023-12-07T06:20:48;37.12;36.76;35.87;33.22;261.20;261.11;260.86;258.47;218.20;58.58
79335;SPS30;69634;52.122;5.406;2023-12-07T06:23:18;33.06;32.72;31.89;29.48;232.00;231.90;231.70;229.54;193.70;55.52
79335;SPS30;69634;52.122;5.406;2023-12-07T06:25:47;34.73;34.23;33.04;30.19;237.60;237.49;237.18;234.56;197.31;59.13
79335;SPS30;69634;52.122;5.406;2023-12-07T06:28:17;33.53;33.19;32.40;30.01;235.99;235.89;235.69;233.53;197.16;55.89
79335;SPS30;69634;52.122;5.406;2023-12-07T06:30:47;35.53;34.99;33.69;30.68;241.30;241.20;240.88;238.07;200.11;56.21
79335;SPS30;69634;52.122;5.406;2023-12-07T06:33:16;35.07;34.48;33.11;30.01;236.13;236.03;235.69;232.80;195.44;55.51
79335;SPS30;69634;52.122;5.406;2023-12-07T06:35:46;35.63;35.04;33.72;30.60;240.87;240.76;240.41;237.53;199.51;58.46
79335;SPS30;69634;52.122;5.406;2023-12-07T06:38:16;31.94;31.51;30.49;27.93;219.68;219.59;219.33;216.99;182.67;53.24
79335;SPS30;69634;52.122;5.406;2023-12-07T06:40:49;33.36;33.24;32.92;31.09;244.42;244.39;244.28;242.73;205.88;54.20
79335;SPS30;69634;52.122;5.406;2023-12-07T06:43:19;36.17;35.82;34.98;32.40;254.83;254.73;254.53;252.24;212.94;57.33
79335;SPS30;69634;52.122;5.406;2023-12-07T06:45:48;37.00;36.39;34.92;31.64;249.06;248.96;248.57;245.57;206.14;59.12
79335;SPS30;69634;52.122;5.406;2023-12-07T06:48:18;35.23;34.87;33.93;31.33;246.50;246.41;246.18;243.82;205.68;57.14
79335;SPS30;69634;52.122;5.406;2023-12-07T06:50:48;35.21;34.49;32.81;29.42;231.71;231.58;231.17;227.98;190.82;60.28
79335;SPS30;69634;52.122;5.406;2023-12-07T06:53:17;37.20;36.80;35.76;32.96;259.27;259.18;258.89;256.38;216.14;56.56
79335;SPS30;69634;52.122;5.406;2023-12-07T06:55:47;36.47;36.12;35.32;32.78;257.80;257.71;257.49;255.22;215.54;55.53
79335;SPS30;69634;52.122;5.406;2023-12-07T06:58:16;37.59;36.88;35.23;31.71;249.66;249.53;249.13;245.83;206.01;59.22
79335;SPS30;69634;52.122;5.406;2023-12-07T07:00:46;36.61;36.00;34.56;31.36;246.82;246.69;246.34;243.37;204.34;57.39
79335;SPS30;69634;52.122;5.406;2023-12-07T07:03:16;37.59;37.06;35.81;32.72;257.59;257.49;257.16;254.36;214.00;58.31
79335;SPS30;69634;52.122;5.406;2023-12-07T07:05:46;36.00;35.81;35.34;33.19;260.87;260.81;260.66;258.81;219.22;53.33
79335;SPS30;69634;52.122;5.406;2023-12-07T07:08:15;37.54;36.93;35.51;32.27;253.87;253.77;253.39;250.38;210.32;56.48
79335;SPS30;69634;52.122;5.406;2023-12-07T07:10:45;31.61;31.36;30.82;28.81;226.43;226.38;226.22;224.43;189.87;54.63
79335;SPS30;69634;52.122;5.406;2023-12-07T07:13:15;34.04;33.26;31.42;27.84;219.36;219.21;218.78;215.39;179.80;59.76
79335;SPS30;69634;52.122;5.406;2023-12-07T07:15:47;35.99;35.24;33.51;29.97;236.02;235.86;235.46;232.12;194.21;58.24
79335;SPS30;69634;52.122;5.406;2023-12-07T07:18:16;31.21;31.09;30.79;29.01;227.98;227.96;227.86;226.34;191.88;53.24
79335;SPS30;69634;52.122;5.406;2023-12-07T07:20:46;33.73;33.21;31.92;28.99;228.20;228.11;227.79;225.09;189.09;54.72
79335;SPS30;69634;52.122;5.406;2023-12-07T07:23:15;32.36;32.28;32.11;30.43;239.17;239.14;239.04;237.66;201.78;53.58
79335;SPS30;69634;52.122;5.406;2023-12-07T07:25:45;38.13;37.04;34.56;30.08;237.09;236.92;236.34;232.02;192.76;62.77
79335;SPS30;69634;52.122;5.406;2023-12-07T07:28:15;31.84;31.67;31.21;29.26;229.99;229.94;229.79;228.12;193.13;56.10
79335;SPS30;69634;52.122;5.406;2023-12-07T07:30:45;37.11;36.34;34.63;31.09;244.79;244.67;244.24;240.90;201.74;59.46
79335;SPS30;69634;52.122;5.406;2023-12-07T07:33:14;37.32;36.82;35.70;32.76;257.77;257.67;257.38;254.70;214.51;57.67
79335;SPS30;69634;52.122;5.406;2023-12-07T07:35:44;36.62;36.21;35.26;32.50;255.69;255.60;255.36;252.88;213.28;56.72
79335;SPS30;69634;52.122;5.406;2023-12-07T07:38:14;33.42;33.14;32.51;30.26;238.06;237.98;237.78;235.82;199.36;56.68
79335;SPS30;69634;52.122;5.406;2023-12-07T07:40:44;35.57;35.43;35.09;33.07;259.92;259.88;259.72;258.07;218.78;53.82
79335;SPS30;69634;52.122;5.406;2023-12-07T07:43:15;31.98;31.78;31.39;29.50;232.00;231.97;231.80;230.19;195.02;55.72
79335;SPS30;69634;52.122;5.406;2023-12-07T07:45:44;35.40;34.96;34.01;31.32;246.42;246.36;246.11;243.67;205.43;57.99
79335;SPS30;69634;52.122;5.406;2023-12-07T07:48:14;32.01;31.93;31.74;30.04;236.03;235.98;235.88;234.47;199.01;51.54
79335;SPS30;69634;52.122;5.406;2023-12-07T07:50:43;37.38;36.66;35.04;31.58;248.50;248.39;248.00;244.73;205.13;61.27
79335;SPS30;69634;52.122;5.406;2023-12-07T07:53:13;34.27;33.87;32.89;30.28;238.07;237.98;237.72;235.36;198.34;56.19
79335;SPS30;69634;52.122;5.406;2023-12-07T07:55:44;32.37;31.89;30.76;28.08;220.88;220.78;220.49;218.00;183.34;57.27
79335;SPS30;69634;52.122;5.406;2023-12-07T07:58:14;32.56;31.93;30.49;27.43;216.01;215.90;215.57;212.69;178.22;59.96
79335;SPS30;69634;52.122;5.406;2023-12-07T08:00:43;37.54;36.09;32.68;27.30;215.50;215.30;214.51;209.18;171.70;63.52
79335;SPS30;69634;52.122;5.406;2023-12-07T08:03:14;32.86;32.08;30.24;26.77;210.88;210.73;210.32;207.01;172.71;58.10
79335;SPS30;69634;52.122;5.406;2023-12-07T08:05:43;32.37;31.60;29.79;26.40;207.84;207.74;207.31;204.04;170.26;59.93
