sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82857;Laerm;72620;47.774;9.620;2023-12-07T00:02:07;53.50;49.43;65.54;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:04:34;52.57;49.36;62.05;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:07:02;53.49;49.13;63.88;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:09:29;50.66;49.08;52.54;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:11:56;50.69;48.95;55.54;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:14:23;50.64;49.39;53.34;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:16:50;50.65;49.15;52.82;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:19:17;50.62;49.37;53.16;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:21:44;51.66;49.22;60.80;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:24:12;53.54;49.46;66.42;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:26:39;55.47;50.00;67.30;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:29:07;54.22;50.02;64.63;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:31:34;54.64;51.98;63.35;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:34:01;55.88;52.33;64.78;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:36:28;54.96;53.51;59.84;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:38:55;54.69;51.78;55.80;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:41:22;51.89;50.38;54.95;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:43:49;51.76;50.49;54.14;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:46:16;57.64;50.18;70.70;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:48:44;51.37;50.20;53.21;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:51:11;51.45;50.23;53.85;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:53:38;51.49;50.38;53.57;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:56:06;51.54;50.38;53.06;;
82857;Laerm;72620;47.774;9.620;2023-12-07T00:58:34;51.54;50.43;53.09;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:01:01;52.92;50.57;62.51;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:03:28;54.04;49.46;63.45;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:05:57;50.78;49.43;52.99;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:08:24;50.84;49.33;54.31;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:10:51;53.05;49.25;57.85;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:13:19;52.47;50.41;56.64;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:15:46;51.64;50.66;53.49;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:18:14;51.23;49.96;53.43;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:20:42;51.20;50.11;53.21;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:23:09;51.09;49.64;53.22;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:25:40;50.97;49.69;53.20;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:28:07;51.07;49.84;54.45;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:30:34;51.14;49.75;52.89;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:33:03;51.23;50.05;53.43;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:35:30;53.30;50.04;63.90;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:37:58;56.37;50.14;68.40;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:40:25;51.40;50.19;53.09;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:42:52;51.49;50.38;52.96;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:45:20;53.42;50.23;63.23;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:47:50;54.36;50.46;67.35;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:50:21;52.42;50.20;63.79;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:52:57;50.65;49.25;54.68;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:55:29;50.63;49.20;53.28;;
82857;Laerm;72620;47.774;9.620;2023-12-07T01:57:59;52.51;49.23;57.10;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:00:26;54.24;49.90;65.36;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:02:55;50.97;49.59;54.80;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:05:24;52.26;49.65;60.75;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:07:51;50.98;49.61;53.24;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:10:19;51.10;49.70;53.20;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:12:47;51.03;49.95;53.79;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:15:16;51.05;49.97;52.67;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:18:16;51.22;50.06;53.36;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:21:08;51.36;50.26;53.11;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:23:41;54.89;50.12;65.19;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:26:21;58.30;49.92;69.74;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:28:49;53.57;50.17;64.19;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:31:16;53.42;50.68;63.36;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:33:43;51.82;50.54;58.60;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:36:16;51.83;50.75;58.05;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:38:50;54.78;49.47;64.87;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:41:20;52.72;49.44;62.61;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:43:48;55.69;49.63;67.74;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:46:15;53.56;50.03;64.24;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:48:42;52.26;49.95;61.07;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:51:09;51.04;49.85;52.62;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:53:37;53.38;49.89;63.04;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:56:05;50.99;49.50;52.80;;
82857;Laerm;72620;47.774;9.620;2023-12-07T02:58:32;51.05;49.85;53.57;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:00:59;51.64;49.70;59.42;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:03:26;51.50;49.78;59.20;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:05:53;51.17;49.83;53.17;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:08:21;58.27;50.25;72.05;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:10:48;53.02;50.17;64.24;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:13:15;53.83;50.26;64.60;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:15:43;54.77;50.57;62.93;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:18:10;53.26;50.65;64.39;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:20:37;58.57;48.91;71.12;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:23:04;57.11;49.26;72.37;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:25:32;52.47;49.43;62.69;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:27:59;54.66;50.48;63.88;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:30:27;58.97;49.91;70.16;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:32:54;54.45;49.78;64.64;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:35:21;53.32;49.74;63.66;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:37:49;58.84;49.94;71.55;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:40:16;59.71;51.01;68.55;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:42:44;55.26;50.36;65.34;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:45:22;55.85;50.61;66.71;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:47:50;59.22;50.47;71.86;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:50:17;57.31;50.73;69.76;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:52:45;51.76;50.37;53.66;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:55:12;60.57;50.16;70.58;;
82857;Laerm;72620;47.774;9.620;2023-12-07T03:57:39;56.37;50.61;64.19;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:00:10;55.46;50.67;64.12;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:02:38;59.65;50.15;71.26;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:05:05;53.82;49.05;63.35;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:07:33;56.58;49.53;65.81;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:10:00;58.15;50.34;65.45;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:12:27;54.61;49.61;64.76;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:14:54;57.60;50.12;65.66;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:17:21;59.55;49.97;70.55;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:19:48;55.98;49.86;63.93;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:22:15;57.01;50.10;65.06;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:24:43;58.11;50.33;67.41;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:27:10;60.16;50.54;70.09;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:29:37;58.75;50.46;67.06;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:32:06;57.40;50.44;66.25;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:34:34;60.90;50.68;69.53;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:37:01;61.84;50.83;76.56;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:39:29;61.60;51.00;70.64;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:41:56;58.12;50.66;68.01;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:44:23;59.15;49.44;67.20;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:46:54;58.74;49.43;67.84;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:49:23;58.44;49.33;65.82;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:51:50;58.37;50.28;65.51;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:54:17;59.11;49.92;67.70;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:56:45;60.00;50.27;67.28;;
82857;Laerm;72620;47.774;9.620;2023-12-07T04:59:13;61.29;50.21;73.63;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:01:41;58.31;50.52;66.14;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:04:08;59.90;50.56;67.94;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:06:36;60.01;50.39;67.80;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:09:03;59.91;50.19;69.32;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:11:30;60.06;50.25;69.26;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:13:57;60.42;50.63;67.94;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:16:24;61.21;50.87;69.36;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:18:52;59.53;50.82;67.08;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:21:19;63.66;50.77;72.23;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:23:46;59.92;50.73;67.76;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:26:14;59.86;49.60;67.88;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:28:41;59.92;49.41;68.96;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:31:09;61.68;50.13;69.27;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:33:42;61.22;49.97;67.30;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:36:09;61.67;50.38;68.07;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:38:36;64.04;51.13;70.08;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:41:03;63.15;50.69;71.41;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:43:30;62.18;51.17;68.20;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:45:57;63.46;50.64;71.96;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:48:25;62.25;50.72;67.67;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:50:52;61.86;50.82;67.61;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:53:19;63.55;51.23;72.46;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:55:46;63.89;51.68;70.96;;
82857;Laerm;72620;47.774;9.620;2023-12-07T05:58:13;63.20;51.08;73.19;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:00:40;59.76;50.73;68.34;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:03:07;62.01;50.74;71.07;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:05:39;60.00;49.59;68.07;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:08:07;62.98;50.86;73.60;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:10:35;62.09;50.86;69.09;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:13:02;63.50;51.78;70.57;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:15:30;63.50;51.07;72.14;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:17:58;62.47;50.13;67.69;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:20:25;61.40;51.04;68.60;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:22:52;61.24;51.09;69.85;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:25:19;63.19;51.56;70.35;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:27:46;63.21;52.25;68.50;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:30:14;62.76;51.54;70.82;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:32:41;63.24;51.99;71.56;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:35:09;60.99;52.16;67.59;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:37:39;62.12;51.61;68.34;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:40:11;62.47;53.09;68.31;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:42:38;61.51;51.64;67.09;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:45:07;63.44;52.14;77.00;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:47:38;62.83;52.49;68.58;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:50:06;63.51;52.73;73.67;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:52:40;62.23;52.93;71.21;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:55:08;62.38;53.25;67.82;;
82857;Laerm;72620;47.774;9.620;2023-12-07T06:57:39;62.51;51.63;68.57;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:00:06;62.98;54.00;70.95;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:02:38;61.07;51.77;66.64;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:05:06;62.27;51.74;70.09;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:07:34;60.91;51.56;68.01;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:10:01;62.67;52.63;69.32;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:12:28;63.47;52.15;71.68;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:14:56;61.59;51.44;76.30;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:17:23;61.51;51.76;68.11;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:19:50;62.68;51.07;67.46;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:22:18;60.97;51.23;71.39;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:24:45;62.85;52.66;71.18;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:27:12;61.32;51.52;70.12;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:29:40;62.32;51.94;69.29;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:32:07;61.42;52.29;67.42;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:34:34;63.57;53.36;70.48;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:37:02;62.68;54.35;71.52;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:39:30;63.92;58.13;70.05;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:41:57;63.42;58.26;72.16;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:44:27;64.93;60.13;76.33;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:46:57;70.33;63.62;84.41;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:49:24;69.88;64.15;83.88;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:51:51;69.72;63.53;78.57;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:54:19;63.00;54.87;67.37;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:56:46;61.16;53.22;69.04;;
82857;Laerm;72620;47.774;9.620;2023-12-07T07:59:15;63.18;56.31;76.66;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:01:42;64.55;58.21;72.79;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:04:09;63.75;55.79;71.40;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:06:37;63.78;53.70;74.22;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:09:04;64.83;59.41;77.97;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:11:32;70.06;62.74;84.79;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:14:00;66.52;62.40;70.60;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:16:27;66.37;62.86;75.28;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:18:54;72.74;58.50;90.66;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:21:23;74.94;62.24;92.11;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:23:56;69.47;64.06;84.94;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:26:25;67.32;63.06;81.49;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:28:57;71.07;63.92;83.38;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:31:24;63.00;55.74;74.63;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:33:52;63.21;57.02;76.47;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:36:20;63.51;57.36;74.71;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:38:48;66.74;61.58;72.63;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:41:15;61.84;51.74;69.30;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:43:45;61.45;54.38;67.67;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:46:15;62.77;57.48;71.37;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:48:45;74.76;62.98;83.71;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:51:12;73.26;62.85;80.16;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:53:40;72.06;58.93;78.70;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:56:07;62.69;53.49;71.42;;
82857;Laerm;72620;47.774;9.620;2023-12-07T08:58:34;63.56;54.63;71.18;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:01:05;61.20;55.14;68.09;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:03:55;59.95;53.90;66.09;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:06:23;62.49;54.85;69.47;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:08:50;62.58;55.45;72.52;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:11:17;64.37;55.06;76.48;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:13:45;66.58;61.30;72.43;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:16:12;65.78;56.21;74.03;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:18:41;63.74;57.03;71.32;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:21:09;63.16;53.55;73.66;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:23:36;63.00;54.86;70.64;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:26:04;64.60;57.04;74.34;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:28:32;64.45;59.01;72.90;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:31:03;62.04;54.69;70.83;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:33:30;64.60;58.75;74.24;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:35:57;63.88;55.15;80.38;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:38:24;62.45;53.58;70.01;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:40:54;62.75;52.70;71.23;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:43:22;63.25;55.72;70.83;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:45:54;63.15;56.26;71.50;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:48:21;61.65;51.03;66.91;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:50:49;61.17;55.91;69.40;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:53:18;65.00;56.05;70.14;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:55:46;64.44;55.38;70.21;;
82857;Laerm;72620;47.774;9.620;2023-12-07T09:58:14;64.92;53.67;70.89;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:00:48;61.73;53.55;72.56;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:03:23;64.67;59.46;73.41;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:05:59;64.96;59.45;76.67;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:08:32;65.76;57.46;76.63;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:11:13;66.49;57.38;74.54;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:13:40;67.68;62.38;72.07;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:16:13;67.38;58.42;74.56;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:18:42;69.11;61.72;74.19;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:21:12;68.99;65.48;73.79;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:23:43;66.16;59.63;72.68;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:26:17;63.56;56.54;68.64;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:28:51;63.61;55.12;69.25;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:31:22;62.94;54.21;72.31;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:33:50;62.14;52.85;70.51;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:36:19;60.88;51.73;68.07;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:38:46;58.57;52.11;66.73;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:41:20;63.12;52.88;71.52;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:43:54;61.98;52.69;72.08;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:46:23;64.57;54.40;73.11;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:49:05;63.67;55.12;69.09;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:51:59;61.13;53.82;67.74;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:54:50;63.94;55.37;68.47;;
82857;Laerm;72620;47.774;9.620;2023-12-07T10:57:23;62.16;53.77;67.38;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:00:00;64.01;52.41;70.31;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:02:33;63.10;52.90;68.62;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:05:02;63.92;55.26;70.29;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:10:23;63.78;58.40;70.51;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:13:25;62.82;56.61;68.45;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:15:56;63.09;54.61;69.20;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:18:26;61.79;54.13;70.80;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:20:58;61.51;52.85;68.40;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:23:31;63.50;51.45;73.76;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:25:58;61.67;52.38;67.54;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:28:38;71.33;57.96;78.98;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:31:09;67.68;59.63;75.05;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:33:38;71.02;65.75;75.20;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:36:10;68.20;59.83;74.22;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:41:53;70.80;61.46;77.35;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:44:33;62.83;55.77;67.95;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:47:00;65.13;57.47;71.00;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:49:28;65.94;53.69;76.10;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:52:17;62.70;52.41;67.67;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:54:46;62.16;52.25;70.68;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:57:15;62.33;55.13;71.22;;
82857;Laerm;72620;47.774;9.620;2023-12-07T11:59:45;63.29;53.80;70.40;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:02:15;62.32;53.05;67.15;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:04:43;63.09;53.17;70.63;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:07:11;62.41;53.80;69.01;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:09:38;62.48;53.86;76.87;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:12:09;63.25;54.15;70.56;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:14:37;61.52;53.57;67.17;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:17:07;62.49;53.67;68.04;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:19:35;60.95;53.43;70.64;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:22:04;62.58;54.68;72.49;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:24:38;62.55;53.37;68.39;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:27:07;62.21;53.45;68.71;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:29:37;62.56;54.42;69.14;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:32:04;61.81;53.77;68.19;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:34:33;62.22;53.21;70.46;;
82857;Laerm;72620;47.774;9.620;2023-12-07T12:37:02;59.20;49.60;69.52;;
