sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:01:03;1.93;92.19
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:03:29;1.93;92.15
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:05:55;1.92;92.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:08:21;1.92;92.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:10:47;1.91;92.08
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:13:13;1.87;92.08
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:15:39;1.86;92.08
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:18:05;1.82;92.05
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:20:31;1.81;92.10
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:22:57;1.77;92.11
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:25:23;1.73;92.17
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:27:49;1.71;92.31
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:30:16;1.71;92.30
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:32:42;1.68;92.23
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:35:12;1.67;92.26
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:37:38;1.63;92.23
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:40:05;1.62;92.27
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:42:31;1.61;92.27
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:44:57;1.57;92.29
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:47:23;1.57;92.39
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:49:49;1.56;92.21
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:52:15;1.56;92.18
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:54:41;1.55;92.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:57:07;1.54;92.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T00:59:33;1.54;92.18
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:02:00;1.55;92.08
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:04:28;1.55;92.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:06:54;1.55;92.49
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:09:20;1.55;92.61
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:11:47;1.55;92.43
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:14:13;1.56;92.23
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:16:39;1.57;92.07
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:19:05;1.56;92.01
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:21:33;1.57;92.10
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:23:59;1.56;92.04
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:26:25;1.57;92.04
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:28:51;1.58;91.95
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:31:17;1.58;92.15
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:33:43;1.58;91.95
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:36:10;1.60;91.89
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:38:36;1.58;91.95
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:41:03;1.61;91.96
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:43:29;1.62;91.90
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:45:57;1.60;91.96
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:48:24;1.61;92.01
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:50:55;1.60;92.10
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:53:23;1.61;91.99
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:55:51;1.60;92.11
64874;HTU21D;51367;45.204;38.576;2023-12-07T01:58:18;1.61;92.62
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:00:45;1.62;92.20
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:03:12;1.63;92.32
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:05:43;1.63;92.10
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:08:09;1.64;92.52
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:10:35;1.66;92.42
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:13:01;1.67;92.13
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:15:27;1.67;92.17
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:20:45;1.68;91.95
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:23:17;1.68;92.05
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:28:56;1.69;92.05
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:31:22;1.69;92.25
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:33:48;1.70;92.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:36:19;1.70;92.05
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:38:47;1.70;92.07
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:41:15;1.71;92.11
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:43:42;1.71;92.22
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:46:08;1.72;92.18
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:48:34;1.72;92.20
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:51:00;1.73;92.30
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:53:26;1.75;92.63
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:55:52;1.76;92.55
64874;HTU21D;51367;45.204;38.576;2023-12-07T02:58:18;1.76;92.53
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:00:44;1.76;92.47
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:03:10;1.76;92.45
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:05:36;1.75;92.59
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:08:02;1.75;92.73
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:10:27;1.75;92.73
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:12:53;1.76;92.66
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:15:19;1.75;92.60
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:17:45;1.77;92.72
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:20:12;1.78;92.75
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:22:38;1.79;92.92
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:25:05;1.80;92.95
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:27:31;1.82;93.00
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:29:57;1.85;93.06
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:32:23;1.85;93.11
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:34:49;1.87;93.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:37:15;1.88;93.21
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:39:41;1.87;93.28
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:42:07;1.90;93.21
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:44:33;1.88;93.22
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:47:00;1.88;93.27
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:49:26;1.91;93.37
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:51:54;1.92;93.31
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:54:20;1.91;93.37
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:56:46;1.88;93.36
64874;HTU21D;51367;45.204;38.576;2023-12-07T03:59:12;1.88;93.34
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:01:38;1.87;93.30
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:04:04;1.87;93.33
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:06:30;1.86;93.34
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:08:56;1.85;93.35
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:11:22;1.82;93.28
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:13:48;1.83;93.24
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:16:14;1.82;93.30
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:18:40;1.81;93.27
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:21:06;1.81;93.24
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:23:32;1.80;93.22
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:25:58;1.78;93.25
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:28:25;1.78;93.25
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:30:51;1.76;93.18
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:33:17;1.76;93.17
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:35:43;1.76;93.21
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:38:08;1.76;93.17
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:40:34;1.76;93.17
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:43:00;1.76;93.11
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:45:26;1.76;93.11
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:47:52;1.77;93.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:50:18;1.78;93.13
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:52:44;1.79;93.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:55:10;1.83;93.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T04:57:36;1.83;93.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:00:03;1.84;93.16
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:02:32;1.86;93.23
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:04:58;1.87;93.17
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:07:24;1.90;93.17
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:09:50;1.92;93.23
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:12:17;1.95;93.22
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:14:43;1.98;93.25
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:17:09;2.01;93.30
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:19:35;2.05;93.35
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:22:01;2.07;93.35
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:24:28;2.11;93.34
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:26:54;2.15;93.35
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:29:20;2.17;93.39
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:31:48;2.21;93.36
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:34:16;2.23;93.30
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:36:43;2.23;93.27
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:39:09;2.26;93.24
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:41:36;2.28;93.21
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:44:03;2.31;93.20
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:46:29;2.35;93.22
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:48:55;2.37;93.19
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:51:23;2.40;93.16
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:53:49;2.44;93.11
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:56:19;2.47;93.07
64874;HTU21D;51367;45.204;38.576;2023-12-07T05:58:48;2.50;93.05
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:01:17;2.57;93.10
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:03:44;2.64;93.08
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:06:10;2.67;93.02
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:08:40;2.72;92.88
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:11:06;2.72;92.81
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:13:32;2.75;92.72
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:15:59;2.79;92.68
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:18:26;2.82;92.59
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:20:53;2.84;92.45
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:23:19;2.87;92.41
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:25:45;2.89;92.40
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:28:11;2.94;92.39
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:30:38;2.99;92.34
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:33:04;3.04;92.34
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:35:30;3.13;92.39
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:37:56;3.28;92.53
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:40:22;3.41;92.45
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:42:48;3.45;92.30
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:45:14;3.59;92.43
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:47:40;3.68;92.19
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:50:09;3.67;91.85
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:52:36;3.68;91.76
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:55:03;3.68;91.68
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:57:29;3.69;91.63
64874;HTU21D;51367;45.204;38.576;2023-12-07T06:59:55;3.71;91.35
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:02:21;3.86;91.58
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:04:47;4.12;91.96
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:07:15;4.42;92.21
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:09:41;4.76;92.46
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:12:08;5.21;92.44
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:14:34;5.62;92.14
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:17:00;5.85;91.98
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:19:26;6.08;90.85
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:21:52;6.17;88.61
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:24:17;6.20;87.73
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:26:43;6.31;87.45
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:29:09;6.38;85.97
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:31:36;6.35;84.84
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:34:02;6.31;84.34
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:36:28;6.28;83.65
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:38:55;6.15;83.43
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:41:21;5.99;82.67
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:43:47;5.82;83.06
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:46:14;5.69;83.50
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:48:40;5.59;83.55
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:51:06;5.55;84.02
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:53:32;5.53;84.00
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:55:58;5.46;83.81
64874;HTU21D;51367;45.204;38.576;2023-12-07T07:58:25;5.42;84.12
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:00:51;5.41;84.38
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:03:17;5.41;84.28
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:05:43;5.38;83.77
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:08:10;5.33;83.84
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:10:36;5.30;84.02
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:13:02;5.28;84.00
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:15:28;5.24;84.00
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:17:54;5.21;84.27
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:20:21;5.20;84.23
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:22:47;5.19;84.28
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:25:13;5.19;84.36
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:27:39;5.17;84.26
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:30:06;5.17;84.39
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:32:35;5.15;84.47
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:35:01;5.15;84.51
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:37:27;5.16;84.69
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:39:54;5.21;84.82
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:42:20;5.25;84.78
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:44:46;5.30;84.82
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:47:12;5.34;84.67
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:49:38;5.35;84.45
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:52:04;5.36;84.28
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:54:30;5.36;84.39
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:56:56;5.38;84.56
64874;HTU21D;51367;45.204;38.576;2023-12-07T08:59:21;5.41;84.45
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:01:47;5.41;84.34
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:04:13;5.39;84.32
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:06:39;5.38;84.35
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:09:05;5.36;84.33
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:11:31;5.39;84.59
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:13:58;5.42;84.53
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:16:24;5.43;84.60
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:18:51;5.43;84.60
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:21:17;5.45;84.71
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:23:43;5.47;84.77
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:26:10;5.50;84.78
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:28:36;5.51;84.64
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:31:02;5.50;84.65
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:33:28;5.53;84.70
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:35:54;5.55;84.81
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:38:20;5.60;84.81
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:40:46;5.62;84.77
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:43:13;5.66;84.85
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:45:39;5.67;84.81
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:48:05;5.71;84.87
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:50:33;5.74;84.72
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:52:59;5.74;84.58
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:55:25;5.77;84.58
64874;HTU21D;51367;45.204;38.576;2023-12-07T09:57:51;5.77;84.53
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:00:20;5.79;84.60
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:02:46;5.81;84.61
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:05:13;5.83;84.58
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:07:43;5.85;84.64
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:10:10;5.91;84.64
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:12:48;5.93;84.58
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:15:17;5.93;84.37
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:17:53;5.93;84.23
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:20:24;5.93;84.47
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:23:09;5.97;84.26
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:25:37;5.99;83.98
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:28:03;6.01;83.90
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:30:32;6.02;83.76
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:32:58;6.02;83.68
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:35:24;6.00;83.61
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:37:51;6.00;83.77
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:40:17;6.00;83.78
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:42:48;6.02;83.84
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:45:16;6.02;83.86
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:47:44;6.05;83.98
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:50:10;6.07;84.03
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:52:51;6.10;83.97
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:55:29;6.11;83.93
64874;HTU21D;51367;45.204;38.576;2023-12-07T10:57:58;6.10;83.73
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:00:25;6.08;83.87
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:02:53;6.08;83.92
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:05:20;6.11;84.05
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:07:58;6.14;84.13
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:10:36;6.17;84.17
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:13:30;6.22;84.13
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:15:58;6.22;83.95
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:18:29;6.21;83.58
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:20:56;6.20;83.60
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:23:22;6.17;83.56
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:25:49;6.17;83.71
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:28:16;6.19;83.68
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:30:45;6.17;83.66
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:33:11;6.19;83.81
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:36:12;6.20;83.86
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:41:42;6.14;83.65
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:44:10;6.12;83.61
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:46:37;6.12;83.76
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:49:03;6.12;83.84
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:51:31;6.11;83.94
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:53:57;6.11;83.95
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:56:23;6.10;84.00
64874;HTU21D;51367;45.204;38.576;2023-12-07T11:58:49;6.10;84.09
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:01:17;6.12;84.07
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:03:43;6.11;84.04
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:06:09;6.09;84.07
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:08:39;6.08;84.10
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:11:05;6.08;84.16
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:13:34;6.10;84.27
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:16:01;6.10;84.32
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:18:28;6.12;84.39
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:20:54;6.12;84.46
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:23:21;6.12;84.57
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:25:47;6.10;84.58
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:28:18;6.07;84.66
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:30:47;6.04;84.72
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:33:13;6.02;84.83
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:35:40;6.01;84.92
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:38:13;6.02;85.00
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:40:39;5.99;85.16
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:43:07;5.96;85.13
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:45:33;5.94;85.18
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:47:59;5.92;85.22
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:50:37;5.90;85.38
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:53:05;5.89;85.35
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:55:41;5.85;85.42
64874;HTU21D;51367;45.204;38.576;2023-12-07T12:58:09;5.83;85.45
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:00:38;5.80;85.57
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:03:05;5.78;85.58
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:05:32;5.78;85.74
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:08:00;5.76;85.74
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:10:26;5.74;85.87
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:12:52;5.71;85.98
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:15:18;5.70;85.89
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:17:44;5.70;86.12
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:20:11;5.69;86.01
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:22:42;5.68;85.98
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:25:12;5.67;86.06
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:27:40;5.67;86.12
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:30:07;5.67;86.12
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:32:33;5.65;86.19
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:35:03;5.66;86.25
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:37:30;5.64;86.24
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:39:56;5.63;86.23
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:42:27;5.62;86.35
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:44:57;5.62;86.32
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:47:24;5.60;86.36
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:49:56;5.59;86.32
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:52:23;5.56;86.32
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:54:49;5.56;86.38
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:57:15;5.54;86.41
64874;HTU21D;51367;45.204;38.576;2023-12-07T13:59:41;5.53;86.43
64874;HTU21D;51367;45.204;38.576;2023-12-07T14:02:07;5.51;86.41
