sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:02:12;69;906;;173;148978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:04:43;79;906;;199;150711
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:07:14;68;908;;173;150787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:09:42;68;909;;172;149980
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:12:12;67;906;;169;151110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:14:47;76;907;;191;149388
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:17:15;79;913;;198;149731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:19:43;72;906;;184;152139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:22:16;75;906;;188;148741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:24:46;65;907;;164;150525
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:27:15;60;910;;152;151460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:29:45;66;906;;164;148778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:32:17;72;906;;184;151854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:34:49;70;908;;176;150725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:37:19;60;912;;153;150679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:39:47;68;908;;172;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:42:19;67;907;;168;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:44:47;72;906;;181;149883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:47:20;75;906;;189;150217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:49:48;67;914;;171;151312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:52:21;57;906;;144;149440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:54:48;67;907;;170;151034
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:57:21;78;912;;195;149027
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T00:59:54;67;907;;166;147848
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:02:22;64;912;;167;154192
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:04:50;77;913;;192;149576
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:07:22;75;915;;189;151183
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:09:53;68;922;;170;149834
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:12:21;73;923;;185;150948
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:14:53;73;924;;182;149022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:17:22;63;925;;156;148243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:19:52;64;922;;164;153204
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:22:22;68;924;;170;149967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:24:52;73;924;;183;148765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:27:24;59;924;;148;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:29:57;72;926;;183;151987
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:32:27;67;922;;170;150011
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:34:53;67;923;;168;150015
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:37:28;77;924;;191;148608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:39:54;73;927;;187;153444
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:42:24;74;924;;185;148943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:44:55;71;924;;180;150364
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:47:30;60;924;;151;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:49:58;69;925;;175;150315
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:52:26;78;929;;198;150534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:54:56;67;930;;169;150297
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T01:57:27;67;929;;171;151553
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:00:00;68;925;;169;148630
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:02:31;71;927;;181;151139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:05:04;71;929;;181;151319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:07:32;80;929;;203;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:10:00;58;930;;146;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:12:30;67;928;;168;149061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:15:01;77;937;;194;149679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:22:38;66;939;;167;151547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:25:06;69;930;;176;151440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:27:39;71;943;;180;150167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:30:08;61;936;;156;151155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:32:37;75;943;;190;150387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:35:06;72;943;;182;150254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:37:41;71;934;;180;150369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:40:07;61;939;;154;151178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:42:39;71;939;;177;149094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:45:07;63;944;;160;150480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:47:37;81;942;;205;151040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:50:07;69;938;;172;148885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:52:37;64;929;;163;152278
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:55:10;78;936;;197;149799
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T02:57:38;63;948;;160;150832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:00:09;74;937;;185;148097
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:02:39;76;947;;196;152898
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:05:12;61;938;;152;149489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:07:40;68;940;;172;149820
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:10:13;65;942;;163;148212
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:12:41;62;946;;160;153845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:15:16;71;942;;178;150219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:17:48;72;948;;183;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:20:12;73;944;;181;148175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:22:45;74;944;;185;148891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:25:13;73;944;;189;154077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:27:45;66;943;;165;149625
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:30:16;78;944;;195;149072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:32:46;72;948;;184;152072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:35:14;65;950;;163;149346
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:37:49;69;943;;174;150335
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:40:16;65;951;;166;152063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:42:46;73;946;;185;150448
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:45:18;70;943;;174;148803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:47:46;63;946;;159;150922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:50:16;72;944;;181;150359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:52:47;68;944;;172;150662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:55:17;61;944;;153;148633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T03:57:50;77;946;;193;149467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:00:18;63;949;;161;152668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:02:48;69;947;;174;150086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:05:18;64;944;;161;150270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:07:48;70;945;;177;149839
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:10:18;70;942;;178;150503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:12:53;64;944;;162;149853
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:15:22;68;950;;172;150958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:17:50;61;948;;153;149421
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:20:20;61;945;;156;151242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:22:53;71;944;;178;150383
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:25:23;68;946;;171;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:27:51;69;948;;173;148484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:30:21;75;944;;190;151987
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:32:53;67;944;;168;149797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:35:22;73;946;;184;150984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:37:52;66;946;;168;150481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:40:23;71;944;;174;146459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:42:55;65;946;;163;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:45:23;62;948;;159;153623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:47:58;64;942;;161;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:50:27;68;950;;172;150958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:52:55;68;946;;173;150827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:55:26;74;946;;186;150186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T04:57:55;77;946;;194;150627
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:00:26;63;937;;159;149069
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:02:58;75;931;;189;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:05:26;82;936;;206;150278
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:07:59;71;936;;177;149174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:10:27;67;937;;172;152012
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:12:57;68;927;;172;149585
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:15:28;62;928;;158;150669
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:17:58;69;928;;174;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:20:31;61;926;;152;149084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:22:59;74;930;;189;152619
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:25:31;63;924;;158;149827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:28:02;66;930;;167;150658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:30:30;72;927;;181;149661
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:33:01;69;913;;175;150923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:35:31;61;910;;153;149221
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:38:01;66;918;;167;151632
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:40:36;66;919;;163;147554
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:43:03;68;906;;175;152275
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:45:31;66;915;;165;148696
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:48:02;65;908;;165;150747
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:50:32;68;910;;174;151528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:53:02;65;907;;163;150182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:55:33;67;914;;167;149404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T05:58:06;70;913;;177;151194
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:00:34;70;910;;176;150837
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:03:04;66;906;;168;150729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:05:34;69;906;;173;148698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:08:05;67;907;;169;150927
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:10:35;69;910;;173;148301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:13:06;64;911;;165;153619
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:15:36;68;908;;171;150177
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:18:07;65;910;;163;149579
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:20:37;66;910;;167;151669
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:23:09;80;909;;202;149828
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:25:38;76;908;;191;150336
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:28:08;67;911;;170;151181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:30:39;71;908;;177;149523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:33:09;60;908;;148;147593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:35:39;68;908;;172;150690
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:38:09;76;909;;196;153141
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:40:44;73;911;;183;149654
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:43:10;68;911;;171;149137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:45:40;68;908;;172;151399
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:48:12;72;906;;181;150528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:50:43;71;911;;179;149622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:53:16;57;908;;144;150777
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:55:43;65;912;;164;151245
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T06:58:12;77;908;;193;149007
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:00:42;72;908;;182;151561
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:03:15;63;906;;159;150017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:05:44;72;912;;183;151017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:08:19;66;910;;166;150522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:10:48;66;912;;165;149202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:13:17;66;912;;170;152523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:15:48;75;904;;189;150590
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:18:21;62;898;;156;149430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:20:48;67;901;;170;151024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:23:23;75;901;;189;150984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:25:49;70;906;;175;148850
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:28:22;73;892;;182;148773
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:30:52;70;891;;179;152080
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:33:22;72;898;;184;151599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:35:53;71;892;;179;150877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:38:21;71;895;;179;150682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:40:53;72;888;;179;147921
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:43:24;70;890;;178;151536
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:45:57;70;894;;178;151260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:48:23;65;894;;165;150462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:50:53;68;890;;171;150066
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:53:25;73;888;;184;150637
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:55:53;69;892;;173;148729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T07:58:23;61;888;;156;151943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:00:53;63;890;;159;149545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:03:24;68;888;;171;150558
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:05:54;65;893;;164;150053
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:08:26;71;889;;180;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:10:54;65;882;;164;150135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:13:24;67;880;;168;149655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:15:54;74;875;;185;149806
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:18:25;62;884;;157;149547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:20:55;69;890;;176;151596
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:23:26;69;889;;175;150565
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:25:58;71;888;;179;149217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:28:26;66;891;;167;151267
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:31:00;66;883;;164;148160
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:33:27;72;892;;184;152526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:35:59;68;883;;167;147187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:38:28;69;882;;178;153743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:40:58;71;887;;179;150324
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:43:30;71;880;;178;149919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:45:58;63;882;;158;148305
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:48:32;76;882;;194;151886
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:50:59;68;885;;173;150897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:53:30;76;888;;192;149882
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:56:01;73;888;;183;149269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T08:58:33;72;894;;184;151371
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:01:01;66;892;;168;151299
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:03:32;60;890;;152;150068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:06:04;67;894;;169;151246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:08:33;68;891;;169;149024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:11:04;73;890;;183;149577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:13:33;73;888;;186;151460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:16:05;58;890;;146;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:18:36;80;892;;204;151580
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:21:05;64;892;;160;149846
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:23:37;72;889;;183;151170
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:26:08;75;890;;190;150161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:28:36;67;876;;170;150499
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:31:11;74;880;;184;148560
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:33:36;78;889;;197;151282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:36:09;67;890;;171;150970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:38:37;71;894;;180;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:41:10;56;887;;142;149897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:43:38;73;890;;183;149800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:46:09;72;894;;182;150807
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:48:39;73;890;;186;151533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:51:15;66;892;;167;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:53:40;82;892;;204;147967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:56:11;67;893;;171;152573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T09:58:40;67;892;;167;148704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:01:14;74;901;;187;150407
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:03:41;61;891;;155;151379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:06:12;76;892;;192;151004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:08:44;76;891;;190;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:11:13;77;891;;195;150540
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:13:46;64;891;;161;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:16:15;55;892;;138;149679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:18:48;72;890;;182;151449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:21:13;64;890;;161;148661
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:23:47;69;893;;175;150752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:26:19;63;891;;159;150533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:28:48;71;893;;180;150809
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:31:17;62;897;;157;150247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:33:47;74;895;;187;151342
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:36:17;59;892;;149;149419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:38:51;69;894;;175;150985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:41:21;67;892;;172;152039
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:43:51;69;897;;176;150896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:46:20;77;890;;193;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:48:51;76;890;;190;149856
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:51:23;65;891;;164;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:53:50;64;892;;159;148625
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T10:58:51;67;898;;171;151906
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:01:25;72;904;;181;150108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:03:53;73;901;;184;150009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:06:23;75;912;;192;151952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:08:58;70;909;;177;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:11:34;64;910;;163;151124
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:13:59;64;910;;161;149791
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:16:29;71;909;;180;151256
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:18:57;65;914;;164;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:21:27;71;916;;181;150915
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:23:59;73;916;;184;150656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:26:30;61;911;;152;149213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:29:03;66;911;;169;151665
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:31:32;64;912;;163;150485
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:34:05;69;911;;174;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:36:36;63;912;;161;151119
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:41:50;68;918;;175;153177
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:44:03;68;930;;172;150473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:46:35;70;929;;178;150625
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:49:09;65;931;;165;150619
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:51:34;72;928;;182;149598
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:54:05;74;934;;189;151627
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:56:35;73;944;;183;150061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T11:59:10;65;937;;164;150580
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T12:01:38;62;949;;157;150166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T12:04:10;63;937;;159;151200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T12:06:40;64;944;;161;150373
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T12:09:16;73;948;;184;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T12:11:44;62;948;;157;150433
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T12:14:12;58;947;;147;150823
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-07T12:16:39;69;945;;174;149973
