sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:00:32;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:02:58;0.25;0.25;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:05:25;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:07:51;3.80;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:10:17;2.00;2.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:12:43;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:15:09;3.00;3.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:17:35;2.60;2.60;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:20:00;1.00;1.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:22:27;3.00;3.00;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:24:54;4.00;4.00;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:27:19;4.00;3.50;2.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:29:45;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:32:12;3.80;3.80;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:34:38;3.20;3.20;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:37:04;2.60;2.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:39:30;3.20;2.60;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:41:56;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:44:22;1.00;1.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:46:47;1.50;1.50;0.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:49:14;2.60;2.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:51:42;1.40;1.40;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:54:08;1.00;1.00;0.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:56:34;5.60;5.60;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T00:59:02;1.80;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:01:29;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:03:55;3.60;3.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:06:21;3.50;3.50;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:08:49;4.00;4.00;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:11:15;0.50;0.50;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:13:43;1.80;1.40;0.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:16:09;2.50;1.00;0.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:18:35;3.00;2.50;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:21:04;3.40;3.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:23:30;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:25:56;2.80;2.20;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:28:21;5.50;5.50;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:30:47;2.60;2.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:33:13;3.75;3.75;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:35:42;3.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:38:08;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:40:34;4.00;4.00;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:43:00;2.50;2.50;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:45:27;1.80;1.80;0.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:47:53;4.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:50:20;4.80;4.80;1.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:52:51;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:55:18;3.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T01:57:47;0.20;0.20;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:00:18;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:02:44;3.40;3.40;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:05:15;1.40;1.40;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:07:42;3.00;3.00;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:10:09;2.80;2.80;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:12:44;3.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:15:10;3.40;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:17:55;8.20;4.00;1.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:20:33;4.80;4.80;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:23:03;1.40;1.40;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:25:39;1.40;1.40;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:28:07;5.20;3.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:30:33;4.00;4.00;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:32:59;3.00;3.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:35:28;7.60;6.20;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:37:54;5.80;4.80;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:40:22;4.00;3.80;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:42:49;8.20;6.80;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:45:15;2.20;1.80;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:47:41;4.00;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:50:09;3.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:52:39;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:55:08;6.60;4.00;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T02:57:34;6.20;6.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:00:01;3.20;3.20;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:02:38;4.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:05:05;3.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:07:32;1.40;1.40;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:09:58;3.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:12:24;2.20;2.20;0.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:14:51;2.20;2.20;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:17:17;1.80;1.80;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:19:43;1.00;1.00;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:22:09;3.20;3.20;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:24:36;1.80;1.80;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:27:02;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:29:29;2.00;2.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:31:54;1.00;1.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:34:21;3.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:36:47;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:39:14;7.40;7.40;4.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:41:40;2.00;0.80;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:44:07;3.00;3.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:46:33;3.40;3.40;1.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:48:59;3.80;2.60;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:51:28;6.00;4.50;3.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:53:56;3.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:56:26;3.80;3.60;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T03:58:52;5.20;5.20;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:01:21;4.00;4.00;1.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:03:48;5.20;3.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:06:14;2.00;2.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:08:40;5.20;5.20;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:11:06;0.75;0.75;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:13:32;4.00;4.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:15:58;9.60;9.00;6.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:18:24;3.25;3.25;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:20:50;4.40;4.20;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:23:16;2.60;1.40;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:25:42;3.40;3.40;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:28:10;1.00;1.00;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:30:36;6.20;5.20;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:33:03;3.20;3.20;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:35:29;5.60;5.60;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:37:55;0.40;0.40;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:40:24;0.40;0.40;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:42:50;0.60;0.60;0.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:45:16;3.20;2.60;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:47:44;3.80;3.80;0.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:50:11;0.20;0.20;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:52:42;2.20;2.20;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:55:08;5.20;5.20;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T04:57:36;4.00;3.80;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:00:02;4.00;4.00;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:02:32;4.00;4.00;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:04:59;1.80;1.80;0.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:07:25;3.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:09:51;3.25;3.25;1.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:12:17;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:14:43;0.60;0.60;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:17:11;4.40;4.40;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:19:37;0.60;0.60;0.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:22:03;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:24:29;1.40;1.40;0.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:26:57;2.60;2.60;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:29:23;1.00;1.00;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:31:50;6.60;6.60;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:34:16;5.20;4.60;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:36:47;1.80;1.80;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:39:15;4.40;4.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:41:49;1.80;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:44:16;1.40;1.40;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:46:49;3.00;1.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:49:16;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:51:42;6.80;6.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:54:08;4.00;4.00;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:56:41;2.00;2.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T05:59:08;2.20;2.20;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:01:35;1.00;1.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:04:01;3.40;3.40;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:06:27;0.20;0.20;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:08:53;5.60;4.60;3.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:11:19;6.00;4.80;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:13:45;0.20;0.20;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:16:11;2.50;2.50;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:18:38;5.40;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:21:08;3.80;3.80;1.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:23:35;6.80;5.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:26:01;3.60;3.60;1.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:28:27;3.80;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:30:53;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:33:19;1.00;1.00;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:35:46;1.00;0.20;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:38:12;3.00;3.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:40:38;7.00;6.20;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:43:05;3.40;3.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:45:30;3.00;3.00;1.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:47:57;2.00;2.00;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:50:23;3.00;2.20;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:52:49;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:55:16;1.00;1.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T06:57:47;3.40;3.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:00:13;4.25;4.25;2.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:02:39;3.80;3.80;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:05:05;0.40;0.40;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:07:32;0.80;0.80;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:09:58;6.00;5.20;3.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:12:26;9.00;8.60;6.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:14:55;3.60;3.60;3.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:17:23;6.00;6.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:19:49;4.00;4.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:22:16;5.20;5.20;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:24:41;5.60;4.80;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:27:08;6.00;3.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:29:34;4.00;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:32:03;1.80;1.80;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:34:35;7.40;6.80;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:37:05;6.80;6.80;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:39:32;3.60;2.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:41:58;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:44:25;3.00;3.00;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:46:56;7.00;7.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:49:51;3.20;3.20;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:52:19;7.80;6.40;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:54:45;9.00;9.00;6.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:57:11;9.25;8.00;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T07:59:37;6.00;3.80;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:02:03;8.60;6.00;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:04:29;1.40;1.40;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:06:55;9.40;7.80;4.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:09:21;4.50;4.50;3.25
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:11:46;7.50;6.75;5.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:14:13;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:16:42;4.40;4.40;3.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:19:08;8.20;8.20;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:21:34;7.75;7.75;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:24:01;9.80;8.60;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:26:30;3.00;3.00;1.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:28:59;4.60;3.80;2.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:31:25;1.00;1.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:33:52;4.20;4.20;2.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:36:18;5.80;5.20;3.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:38:44;3.20;3.20;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:41:10;6.00;6.00;3.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:43:36;4.25;3.50;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:46:02;3.60;3.60;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:48:29;4.80;4.80;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:50:58;4.00;3.80;2.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:53:25;8.20;8.20;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:55:52;4.60;3.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T08:58:18;8.60;7.40;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:00:44;5.50;5.50;3.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:03:10;7.75;7.75;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:05:36;3.25;2.25;0.75
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:08:04;6.40;3.00;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:10:31;8.40;7.80;4.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:12:57;1.20;0.80;0.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:15:23;6.20;5.60;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:17:49;11.80;10.00;4.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:20:15;11.00;11.00;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:22:44;13.60;10.60;3.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:25:11;7.00;6.20;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:27:39;4.80;4.80;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:30:06;3.00;1.00;0.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:32:33;4.00;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:35:04;3.80;3.80;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:37:31;3.60;3.60;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:39:57;3.25;3.25;2.50
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:42:23;6.50;6.50;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:44:49;7.50;7.50;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:47:15;6.00;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:49:41;4.00;4.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:52:07;1.00;1.00;0.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:54:34;6.00;6.00;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:57:03;1.40;1.40;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T09:59:29;3.00;3.00;2.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:01:55;4.20;4.20;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:04:21;6.00;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:06:52;12.60;10.20;3.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:09:18;6.20;3.80;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:11:47;0.40;0.40;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:14:13;1.80;1.80;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:17:01;1.00;1.00;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:19:29;4.80;3.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:21:57;5.60;5.60;4.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:24:26;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:26:53;1.00;1.00;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:29:22;5.60;3.80;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:31:49;0.80;0.80;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:34:18;1.00;1.00;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:36:46;0.00;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:39:18;2.20;2.20;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:41:44;4.00;4.00;2.60
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:44:11;4.00;3.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:46:39;4.80;4.80;1.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:49:09;6.00;4.20;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:51:50;1.80;1.80;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:54:18;0.40;0.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:56:48;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T10:59:16;1.80;1.80;0.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:01:42;5.60;3.80;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:04:14;1.80;1.80;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:06:40;0.80;0.80;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:09:08;4.80;2.60;0.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:14:07;1.00;1.00;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:16:37;2.00;2.00;1.40
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:19:05;4.40;4.40;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:21:31;0.40;0.40;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:24:00;3.00;2.20;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:26:32;2.80;2.60;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:28:58;4.40;4.00;3.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:31:25;1.80;1.80;0.00
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:33:51;1.00;1.00;0.20
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:36:19;1.80;1.80;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:41:30;2.60;2.60;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2023-12-07T11:44:02;3.20;3.00;1.00
