sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71805;Laerm;59654;52.216;5.616;2023-12-07T00:00:20;42.32;34.71;59.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:00:50;44.60;34.43;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:01:21;44.96;34.75;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:01:52;44.11;34.52;61.27;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:02:23;43.10;34.71;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:02:55;44.25;34.80;59.04;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:03:25;41.75;34.97;58.51;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:03:56;42.36;34.31;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:04:27;44.09;34.37;58.51;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:04:58;43.22;34.37;58.47;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:05:28;43.52;34.27;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:05:59;42.60;34.19;58.47;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:06:30;42.79;34.10;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:07:01;43.38;34.24;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:07:32;43.33;34.08;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:08:03;43.07;35.66;58.61;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:08:34;43.33;34.63;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:09:05;43.55;34.81;58.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:09:35;43.25;35.09;60.97;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:10:07;43.41;34.31;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:10:38;43.92;33.38;60.85;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:11:08;44.16;34.06;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:11:39;43.56;33.88;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:12:10;42.49;34.78;58.83;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:12:41;44.70;34.82;60.89;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:13:12;43.65;34.78;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:13:43;43.83;34.30;58.59;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:14:14;44.10;34.32;58.57;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:14:45;43.45;35.45;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:15:16;43.71;35.65;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:15:47;43.34;35.47;58.55;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:16:18;43.53;35.23;58.57;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:16:49;44.53;34.77;61.30;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:17:20;44.32;34.83;60.97;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:17:50;43.68;34.85;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:18:21;43.70;34.92;61.44;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:18:52;43.35;34.24;58.51;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:19:23;43.06;34.09;61.02;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:19:54;42.93;33.84;58.82;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:20:26;43.29;34.63;60.15;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:20:57;43.20;35.13;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:21:27;44.71;34.77;59.71;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:21:58;43.93;34.42;61.17;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:22:30;43.40;35.19;58.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:23:00;43.04;34.96;58.46;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:23:31;42.92;34.35;58.46;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:24:02;43.39;34.75;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:24:33;43.67;34.21;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:25:05;44.31;34.23;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:25:36;42.72;34.73;58.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:26:07;42.80;34.94;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:26:38;44.00;34.34;58.65;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:27:10;44.57;34.38;58.55;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:27:40;42.74;34.16;58.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:28:12;43.63;33.94;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:28:42;43.76;34.04;59.66;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:29:13;43.89;34.08;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:29:44;42.51;34.80;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:30:15;43.16;34.75;58.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:30:46;43.30;34.27;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:31:17;43.82;33.99;58.73;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:31:48;43.31;34.71;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:32:19;44.84;35.40;60.37;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:32:50;43.76;35.53;59.61;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:33:20;44.31;35.63;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:33:52;44.81;34.53;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:34:23;44.47;34.17;61.06;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:34:53;43.44;34.04;61.04;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:35:24;44.10;34.34;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:35:55;44.33;34.60;61.33;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:36:26;43.85;35.28;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:36:57;43.92;34.89;58.83;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:37:28;44.53;36.92;58.45;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:37:59;44.28;35.23;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:38:29;41.95;34.85;58.45;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:39:02;42.30;34.26;58.69;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:39:34;43.21;34.12;58.47;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:40:05;43.59;34.96;61.19;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:40:38;43.47;34.70;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:41:10;43.78;34.57;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:41:41;44.56;34.61;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:42:12;43.84;34.24;58.43;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:42:43;43.63;34.74;58.42;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:43:14;43.70;34.87;58.63;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:43:45;45.01;34.64;58.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:44:16;44.40;34.76;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:44:46;44.22;34.15;58.62;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:45:17;45.46;34.38;58.62;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:45:48;42.73;34.35;58.51;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:46:19;43.83;34.29;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:46:50;44.58;34.87;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:47:21;41.47;34.26;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:47:52;43.37;34.77;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:48:23;43.19;34.70;58.59;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:48:53;44.24;34.66;58.61;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:49:24;44.17;34.61;58.55;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:49:55;44.39;35.24;59.14;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:50:26;44.52;35.81;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:50:57;43.87;35.70;58.64;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:51:28;43.55;36.00;58.55;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:51:59;43.72;36.28;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:52:29;44.71;35.20;58.57;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:53:00;42.98;35.81;61.24;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:53:31;44.54;35.18;60.90;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:54:02;43.47;35.11;61.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:54:33;43.07;34.78;58.61;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:55:04;42.94;34.29;58.62;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:55:35;43.74;34.57;58.57;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:56:06;43.40;34.80;59.69;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:56:37;43.25;34.72;58.60;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:57:08;44.12;34.24;60.92;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:57:39;43.35;34.50;58.55;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:58:10;42.63;34.91;58.58;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:58:41;44.59;34.85;58.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:59:12;44.31;36.18;58.63;;
71805;Laerm;59654;52.216;5.616;2023-12-07T00:59:43;44.30;36.32;58.47;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:00:14;43.25;34.80;59.25;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:00:45;41.97;34.38;58.51;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:01:16;43.19;34.48;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:01:46;43.83;35.56;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:02:17;42.63;34.79;58.47;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:02:48;42.86;34.91;58.46;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:03:19;44.70;36.98;58.60;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:03:50;43.84;35.44;60.89;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:04:21;43.83;34.53;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:04:51;44.43;36.44;58.58;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:05:22;43.60;37.79;61.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:05:53;44.47;35.27;58.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:06:24;43.06;34.11;61.36;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:06:55;41.85;34.16;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:07:26;43.00;34.08;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:07:57;43.00;34.76;58.51;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:08:28;43.72;33.77;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:08:59;43.82;34.38;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:09:29;43.66;35.26;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:10:00;44.12;35.12;58.66;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:10:31;42.66;35.21;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:11:06;43.71;35.35;58.62;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:11:37;45.99;36.73;58.64;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:12:08;46.31;37.73;58.65;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:12:38;44.55;35.13;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:13:09;42.02;34.59;59.19;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:13:40;44.62;35.02;58.61;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:14:11;45.40;36.41;60.78;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:14:41;43.98;34.31;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:15:12;42.86;34.39;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:15:43;42.90;34.05;58.58;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:16:14;43.70;33.63;59.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:16:45;42.90;34.86;58.77;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:17:16;41.38;34.12;58.47;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:17:47;44.49;34.54;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:18:18;44.09;34.34;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:18:48;42.90;34.43;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:19:19;43.38;33.99;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:19:50;43.55;34.54;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:20:21;42.89;34.44;58.77;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:20:52;43.75;34.20;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:21:23;43.67;34.54;58.95;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:21:53;44.10;34.27;60.83;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:22:24;43.50;34.47;58.58;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:22:55;42.37;34.38;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:23:26;43.62;34.10;58.43;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:23:57;42.53;34.52;58.93;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:24:28;43.26;33.71;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:24:59;43.31;33.68;61.17;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:25:30;43.53;33.98;58.85;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:26:02;41.98;33.84;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:26:33;42.74;34.33;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:27:03;43.05;33.98;58.51;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:27:34;43.72;34.32;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:28:05;44.07;34.25;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:28:36;43.94;34.32;61.18;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:29:07;44.01;34.73;62.90;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:29:38;44.03;34.27;58.95;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:30:09;42.95;33.98;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:30:40;42.64;34.94;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:31:11;42.47;34.73;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:31:41;44.01;34.37;59.64;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:32:12;43.12;34.69;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:32:44;43.10;34.07;58.57;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:33:15;45.16;34.38;58.60;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:33:45;45.01;34.06;58.58;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:34:17;43.09;34.83;59.67;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:34:49;43.50;34.19;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:35:20;44.39;34.30;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:35:51;43.08;34.97;58.67;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:36:22;44.85;35.40;61.25;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:36:53;44.56;35.80;58.55;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:37:24;46.49;38.65;58.73;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:37:54;43.70;36.09;58.58;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:38:25;43.36;36.79;58.70;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:38:56;45.01;37.78;60.09;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:39:27;44.24;35.75;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:39:58;43.88;34.80;60.92;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:40:29;43.93;35.34;58.57;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:40:59;44.46;35.65;58.58;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:41:30;43.39;35.47;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:42:01;43.75;34.76;58.46;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:42:32;43.77;34.87;58.45;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:43:03;43.37;34.91;61.19;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:43:34;42.97;34.86;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:44:05;42.76;34.56;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:44:36;42.98;33.74;58.45;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:45:07;42.89;34.38;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:45:38;43.41;33.88;61.61;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:46:09;43.23;33.78;60.35;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:46:39;44.16;34.53;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:47:11;43.87;34.69;58.46;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:47:44;43.16;34.28;58.44;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:48:15;44.36;34.35;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:48:46;45.13;33.87;61.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:49:20;42.56;34.08;58.44;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:49:52;42.66;34.47;58.42;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:50:24;44.90;35.21;61.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:50:57;44.37;35.22;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:51:29;45.20;36.05;58.73;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:52:00;45.26;35.54;61.15;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:52:32;44.58;35.87;60.87;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:53:06;43.68;36.10;60.12;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:53:39;44.80;34.97;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:54:10;44.57;34.67;58.45;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:54:42;44.90;36.22;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:55:14;43.97;35.02;61.00;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:55:47;44.50;34.85;59.90;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:56:19;42.21;34.74;58.41;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:56:51;44.14;34.63;60.93;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:57:22;44.23;34.76;58.44;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:57:55;42.47;34.09;58.43;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:58:26;45.37;35.38;58.47;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:58:57;44.48;35.68;58.46;;
71805;Laerm;59654;52.216;5.616;2023-12-07T01:59:28;45.39;36.76;58.64;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:00:00;46.87;35.93;59.30;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:00:31;45.08;36.42;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:01:02;43.15;35.32;58.43;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:01:34;44.41;35.12;61.58;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:02:05;43.92;35.13;58.62;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:02:36;44.46;35.54;58.42;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:03:08;44.52;34.59;58.81;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:03:40;43.07;35.52;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:04:11;43.31;35.14;58.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:04:41;43.63;35.33;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:05:14;43.65;34.30;61.04;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:05:48;42.34;34.39;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:06:22;43.99;34.90;58.49;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:06:54;43.89;35.14;58.54;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:07:27;43.74;35.27;58.55;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:07:58;45.00;36.07;58.78;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:08:29;44.49;35.43;58.45;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:09:00;42.58;35.55;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:09:32;45.16;36.70;62.07;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:10:03;44.65;36.06;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:10:35;43.04;35.53;58.50;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:11:05;45.49;36.29;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:11:36;43.37;36.51;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:12:07;44.40;35.51;61.11;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:12:38;43.32;34.73;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:13:10;42.62;35.07;61.22;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:13:41;44.80;35.28;58.78;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:14:12;44.54;35.55;61.63;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:14:43;44.14;35.67;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:15:14;44.26;36.49;58.55;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:15:45;43.36;34.62;58.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:16:33;43.62;35.56;58.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:17:21;44.59;35.48;60.96;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:18:44;43.59;35.29;58.61;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:19:46;44.68;35.29;58.95;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:20:43;43.80;35.16;61.45;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:21:40;43.68;34.99;61.48;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:22:32;43.68;34.58;58.66;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:23:08;44.24;35.69;60.52;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:23:42;44.73;35.11;58.66;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:24:21;43.95;35.64;58.66;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:25:07;44.01;35.13;58.72;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:26:02;43.55;35.00;59.36;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:26:36;44.32;35.17;58.66;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:27:08;44.46;36.05;58.70;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:27:43;45.76;36.44;60.91;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:28:16;43.30;34.80;58.67;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:28:48;43.97;34.77;58.93;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:29:19;43.82;35.75;61.29;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:29:50;43.88;35.96;59.53;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:30:20;43.17;35.25;58.40;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:30:51;43.76;34.43;58.79;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:31:22;42.71;34.76;58.56;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:31:53;42.78;34.54;58.58;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:32:24;44.06;34.47;58.77;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:32:55;44.05;35.15;58.65;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:33:26;44.27;35.05;60.26;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:33:57;43.15;34.89;58.68;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:34:28;44.38;35.20;58.73;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:34:59;44.27;35.43;61.28;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:35:31;42.78;35.38;58.75;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:36:04;44.22;35.82;61.42;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:36:38;44.03;36.25;58.74;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:37:10;42.08;35.81;58.74;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:37:49;46.87;36.78;59.55;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:38:26;43.72;35.60;58.60;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:38:58;43.86;34.96;61.28;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:39:32;44.76;35.21;61.25;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:40:06;46.82;35.42;65.87;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:40:44;44.05;34.13;61.04;;
71805;Laerm;59654;52.216;5.616;2023-12-07T02:41:18;43.50;34.54;61.01;;
