sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T00:02:26;34.8;;34;31.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T00:07:26;33.5;;32.8;30.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T00:12:26;32.6;;32.1;30.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T00:17:26;33.8;;32.8;30.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T00:27:26;32;;31.9;30.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T00:32:26;35;;33.1;30.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T00:37:26;32.4;;32.1;30.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T00:47:26;29.9;;29.8;28.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T00:57:26;29.6;;29.2;27.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T01:07:26;25.9;;25.9;24.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T01:12:26;22.6;;22.6;21.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T01:17:26;23.9;;23.9;22.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T01:22:26;22.8;;22.8;21.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T01:27:26;22.9;;22.9;21.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T01:42:26;23.1;;23.1;22;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T01:57:26;24.2;;24.2;23.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T02:02:26;22.5;;21.7;20.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T02:07:26;21.6;;21.6;20.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T02:12:26;21.1;;21.1;20.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T02:22:27;20.4;;20.4;19.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T02:32:26;20.6;;20;18.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T02:57:26;21.8;;21.8;20.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T03:02:26;23.3;;23.3;22.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T03:07:26;24.7;;24;22.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T03:27:26;21.3;;21.3;20.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T03:32:26;21.2;;21.2;20.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T03:57:26;19.3;;19.3;18.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T04:02:26;19.5;;19.5;18.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T04:07:26;19.9;;19.2;17.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T04:22:26;19.8;;19.7;18.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T04:27:26;21.5;;20.4;18.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T04:37:26;19.3;;19.3;18.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T04:42:26;18.2;;18.2;17.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T04:52:26;19.2;;19.2;18.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T05:07:26;18.6;;18.6;17.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T05:17:26;18.9;;18.9;18;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T05:22:26;21.1;;21.1;20.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T05:27:26;20.9;;20.8;19.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T05:37:26;20.8;;20.5;19.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T05:47:26;19.1;;19.1;18.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T05:57:26;18.8;;18.8;18;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T06:02:26;19.1;;18.3;16.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T06:07:26;17.8;;17.8;17;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T06:12:27;18.4;;18.4;17.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T06:22:26;19.2;;19.2;18.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T06:27:26;19.1;;19.1;18.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T06:32:26;21.9;;20.9;19.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T06:37:26;20.6;;20.6;19.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T06:42:26;24;;22.1;19.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T06:47:26;24.2;;22.5;20;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T07:12:26;21.4;;21.4;20.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T07:17:26;21.3;;20.9;19.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T07:27:26;22.5;;22.3;21.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T07:32:26;20.3;;20.3;19.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T07:47:26;19.2;;18.8;17.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T07:52:26;18.1;;18.1;17.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:02:26;18.5;;18.2;17.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:07:26;18.8;;18.7;17.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:12:26;17.6;;17.6;16.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:17:26;18.5;;18.5;17.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:27:26;19.1;;18.7;17.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:32:26;19.5;;19.5;18.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:37:26;17.7;;17.6;16.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:42:26;20;;20;19;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:47:26;20.6;;20.6;19.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T08:52:26;18.4;;18.4;17.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T09:02:26;19.2;;19.2;18.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T09:07:26;18.9;;18.9;18;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T09:17:26;20.1;;19.9;18.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T09:22:26;20.7;;20.3;19.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T09:27:26;17.7;;17.7;16.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T09:32:26;17.8;;17.8;17;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T09:42:26;18.2;;17.9;16.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T09:52:26;19;;18.7;17.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T10:12:26;18.4;;18.4;17.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T10:22:26;16.8;;16.8;16;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T10:27:26;17.4;;17.4;16.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T10:32:26;16.6;;16.6;15.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T10:37:26;18.3;;17.9;16.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T10:42:26;17.3;;17.3;16.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T10:47:26;18.3;;18.3;17.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T10:52:26;20.6;;20;18.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T11:07:27;19.8;;19.3;18.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T11:12:28;20.9;;19.6;17.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T11:27:29;23.3;;22;19.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T11:32:26;22.4;;21.7;20.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T11:37:27;20.2;;20.2;19.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T11:42:26;21;;20.8;19.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T11:52:26;24.5;;23.4;21.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:02:26;22.7;;22.5;21.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:07:26;23;;23;21.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:12:26;24.4;;24.1;22.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:17:26;21.5;;21.5;20.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:22:26;21.1;;21.1;20.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:27:26;21.4;;21.3;20.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:32:26;22.8;;22.4;21.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:42:26;22.9;;22.9;21.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:47:26;25.4;;23.6;21.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T12:57:26;22.6;;22.1;20.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:02:26;22.3;;20.8;18.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:07:26;20.4;;20.4;19.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:17:26;19.3;;18.2;16.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:22:26;17.7;;17.6;16.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:27:26;17.2;;17.2;16.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:32:26;15.6;;15.6;14.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:37:26;16.4;;16.4;15.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:42:27;15.8;;15.8;15;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:52:26;16.7;;16.7;16;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T13:57:26;16.2;;16.2;15.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T14:07:26;17.1;;17.1;16.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T14:12:26;15.2;;15.2;14.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T14:22:26;16.8;;16.8;16;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T14:32:26;19.2;;19.2;18.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T14:42:26;19.7;;19.7;18.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T14:52:26;22.4;;21.5;19.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T14:57:26;24.2;;23.2;21.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T15:02:26;22.1;;22.1;21.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T15:07:26;22.7;;22.6;21.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T15:12:26;24.3;;23.5;21.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T15:17:26;25.5;;24.3;22.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T15:32:26;25.8;;25.8;24.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T15:37:27;25.1;;25;23.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T15:47:26;28.6;;27.4;25.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T15:52:26;29.5;;28.6;26.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T15:57:26;28.5;;28.1;26.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:02:26;29.6;;29.5;28.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:07:26;32.9;;30.7;27.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:17:26;34.9;;32.4;28.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:22:26;30.1;;29.3;27.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:32:26;35.5;;32.7;29;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:37:26;32.2;;31;28.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:42:26;29.4;;29.3;27.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:47:26;31.1;;31;29.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:52:26;30.3;;30.3;28.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T16:57:26;33.8;;32;29.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T17:02:26;30.2;;29.8;28.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T17:07:26;29.6;;29.1;27.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T17:12:26;29.8;;29.8;28.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T17:17:26;30.3;;29.8;28;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T17:27:26;27.6;;27.5;26.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T17:37:26;31.9;;29.8;26.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T17:42:26;29;;28.9;27.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T17:47:26;31.9;;30.1;27.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T17:57:26;35.8;;33.1;29.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T18:02:26;35.5;;33.2;29.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T18:07:26;34.7;;32;28.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T18:12:26;35.9;;33.6;30.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T18:17:26;36.9;;35.5;32.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T18:22:26;37.4;;37.2;35.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T18:32:26;37.9;;35.5;32;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T18:47:26;37.6;;37.5;35.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T18:52:26;35.5;;35.4;33.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T18:57:26;35.7;;33.6;30.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T19:07:26;36.5;;34;30.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T19:12:26;35.6;;33.6;30.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T19:22:26;34.6;;33.8;31.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T19:32:26;34.9;;32.8;29.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T19:37:26;36;;33.7;30.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T19:42:26;37.9;;35.5;32;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T19:47:26;37.2;;34.9;31.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T19:52:26;35.7;;33.7;30.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T19:57:26;36;;34;30.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T20:12:26;37.5;;35.1;31.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T20:17:26;37.1;;35.1;31.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T20:22:26;38;;35.8;32.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T20:27:26;37.8;;35.4;31.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T20:37:26;34.7;;33.6;31.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T20:42:26;38;;35.4;31.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T20:47:26;36.1;;35.7;33.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T20:52:26;40;;37.5;33.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T20:57:26;40.3;;37.7;33.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:02:26;40.9;;38.4;34.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:07:26;41.7;;39.3;35.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:17:26;42.5;;40.3;36.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:22:26;43.7;;40.8;36.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:32:26;42.4;;39.6;35.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:37:26;41.7;;39;35.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:42:26;42.5;;40.5;37;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:47:26;45.4;;42.4;38.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:52:26;43.2;;40.8;37.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T21:57:26;40.4;;39.8;37.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:02:26;40.4;;38.7;35.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:07:26;39.3;;38.3;35.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:12:26;42.8;;40;35.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:22:26;44.3;;41.8;37.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:27:26;38.4;;38.1;36.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:32:26;38.7;;37.9;35.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:37:26;42.4;;39.6;35.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:42:26;36.5;;36.2;34.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:47:26;42.7;;39.9;35.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T22:57:26;42.5;;39.9;36;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T23:02:26;44.1;;41.7;37.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T23:07:26;44.6;;41.9;37.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T23:12:26;43.2;;43;40.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T23:27:26;50.5;;48.4;44.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T23:32:26;51.6;;48.7;44.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T23:37:26;49.5;;46.9;42.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T23:42:26;47.6;;45.4;41.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T23:52:26;47.7;;44.7;40.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-07T23:57:26;45;;42.7;38.9;;;;;;
