sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-12-07T00:01:16;100.26;98.69;95.62;86.92;694.46;694.22;693.22;687.81;594.83;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T00:04:34;100.06;98.74;96.16;88.00;703.06;702.83;701.96;697.14;603.95;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T00:07:43;100.42;98.98;96.17;87.74;700.99;700.76;699.83;694.72;601.38;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T00:10:53;103.07;101.43;98.23;89.25;713.09;712.84;711.81;706.20;610.64;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T00:14:08;102.70;101.23;98.34;89.70;716.69;716.45;715.50;710.26;614.80;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T00:17:17;102.58;101.04;98.03;89.27;713.27;713.03;712.04;706.66;611.41;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T00:20:37;102.21;100.63;97.53;88.70;708.71;708.46;707.45;701.98;607.16;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T00:23:48;98.78;97.38;94.65;86.39;690.23;690.00;689.10;684.11;592.26;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T00:26:55;101.24;99.86;97.17;88.81;709.52;709.29;708.39;703.40;609.18;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T00:30:03;101.69;99.96;96.58;87.47;698.96;698.71;697.63;691.83;597.74;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T00:33:12;100.54;98.93;95.78;86.98;694.98;694.74;693.72;688.21;595.03;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T00:36:24;97.71;96.29;93.52;85.28;681.32;681.09;680.17;675.16;584.36;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T00:39:34;98.89;97.30;94.19;85.53;683.39;683.15;682.14;676.71;585.07;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T00:42:42;100.35;98.80;95.76;87.10;695.91;695.67;694.69;689.32;596.22;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T00:45:56;98.85;97.38;94.49;86.07;687.65;687.41;686.47;681.30;589.51;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T00:49:10;98.07;96.74;94.14;86.06;687.53;687.31;686.44;681.62;590.34;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T00:52:24;98.42;97.04;94.34;86.13;688.12;687.89;686.99;682.05;590.52;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T00:56:11;101.69;99.96;96.57;87.45;698.80;698.54;697.46;691.65;597.56;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T00:59:19;102.67;100.93;97.54;88.37;706.09;705.83;704.75;698.91;603.90;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T01:02:34;101.01;99.64;96.96;88.63;708.10;707.87;706.97;702.00;607.99;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T01:06:13;99.88;98.41;95.53;87.05;695.49;695.26;694.31;689.13;596.35;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:09:21;100.45;99.06;96.35;88.02;703.18;702.95;702.04;697.05;603.59;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T01:12:31;99.43;98.28;96.03;88.25;705.00;704.79;704.01;699.59;606.72;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T01:15:40;104.31;102.68;99.49;90.45;722.73;722.48;721.44;715.82;619.08;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:18:47;101.17;99.65;96.68;88.03;703.37;703.13;702.16;696.85;602.92;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:21:55;101.97;100.48;97.58;88.97;710.84;710.60;709.64;704.40;609.66;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:25:03;101.66;100.18;97.30;88.73;708.92;708.68;707.73;702.52;608.06;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:28:15;101.94;100.19;96.77;87.60;700.01;699.75;698.66;692.80;598.51;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T01:31:23;102.25;100.57;97.28;88.24;705.08;704.83;703.77;698.07;603.37;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:34:31;101.37;99.82;96.80;88.09;703.83;703.59;702.60;697.22;603.14;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:37:39;97.74;96.51;94.11;86.26;689.12;688.90;688.08;683.51;592.38;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T01:40:47;97.41;95.78;92.59;83.92;670.54;670.30;669.28;663.78;573.61;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T01:43:56;95.72;94.25;91.39;83.15;664.34;664.11;663.17;658.08;569.25;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:47:04;98.66;97.05;93.91;85.22;680.94;680.70;679.69;674.22;582.82;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:50:14;94.06;92.97;90.83;83.46;666.72;666.52;665.78;661.58;573.74;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T01:53:28;97.88;96.51;93.85;85.71;684.73;684.51;683.62;678.73;587.68;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T01:56:37;99.19;97.79;95.07;86.79;693.41;693.18;692.28;687.29;595.05;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T01:59:48;100.97;99.49;96.61;88.07;703.61;703.37;702.42;697.22;603.41;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:02:56;99.55;98.28;95.80;87.77;701.17;700.95;700.11;695.40;602.61;0.62
21400;SPS30;18038;50.166;18.908;2023-12-07T02:06:04;104.15;102.62;99.63;90.81;725.55;725.30;724.32;718.94;622.18;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:09:14;105.32;103.81;100.87;92.03;735.24;735.00;734.02;728.67;630.77;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:12:23;105.28;103.62;100.36;91.20;728.66;728.41;727.35;721.64;624.02;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:15:35;106.28;104.71;101.64;92.61;739.90;739.65;738.64;733.12;634.40;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:18:44;110.84;109.01;105.43;95.63;764.09;763.82;762.67;756.48;653.83;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:22:06;113.09;111.58;108.62;99.35;793.74;793.48;792.49;786.98;681.69;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:25:26;113.77;112.13;108.94;99.37;793.93;793.67;792.61;786.81;681.06;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:28:45;109.62;107.78;104.19;94.43;754.51;754.24;753.09;746.90;645.43;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T02:31:53;106.87;105.12;101.70;92.27;737.25;736.99;735.89;729.95;630.96;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:35:02;104.11;102.34;98.88;89.56;715.63;715.37;714.27;708.33;612.00;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T02:38:12;99.20;97.64;94.58;85.96;686.82;686.58;685.59;680.22;588.23;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:41:20;99.20;97.81;95.08;86.81;693.57;693.34;692.43;687.45;595.19;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T02:44:33;99.28;97.44;93.85;84.65;676.48;676.22;675.09;669.08;577.46;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T02:47:42;95.14;93.71;90.93;82.81;661.63;661.41;660.49;655.51;567.17;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:50:50;96.33;94.53;91.01;82.05;655.66;655.41;654.30;648.43;559.56;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T02:53:58;94.72;93.26;90.42;82.26;657.21;656.98;656.05;651.00;563.11;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T02:57:06;95.39;93.77;90.61;82.09;655.90;655.66;654.65;649.22;560.95;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T03:00:16;93.44;91.53;87.81;78.79;629.67;629.41;628.26;622.20;536.25;0.66
21400;SPS30;18038;50.166;18.908;2023-12-07T03:03:26;93.15;91.75;89.02;81.06;647.68;647.46;646.57;641.68;555.19;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:06:33;96.48;94.99;92.06;83.73;668.98;668.75;667.79;662.63;573.12;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:09:41;100.25;98.18;94.13;84.40;674.54;674.26;673.02;666.45;574.28;0.66
21400;SPS30;18038;50.166;18.908;2023-12-07T03:12:49;101.15;99.33;95.77;86.51;691.33;691.07;689.94;683.94;590.51;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:16:09;99.54;97.70;94.11;84.90;678.43;678.17;677.04;671.03;579.16;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T03:19:16;97.21;95.76;92.90;84.61;675.97;675.74;674.80;669.71;579.45;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:22:31;97.98;96.49;93.59;85.20;680.73;680.50;679.55;674.38;583.44;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:25:43;95.87;94.27;91.14;82.63;660.22;659.99;658.98;653.59;564.84;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T03:28:51;95.92;94.20;90.84;82.07;655.77;655.53;654.46;648.79;560.17;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T03:32:01;95.95;94.34;91.19;82.64;660.33;660.09;659.08;653.66;564.84;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:35:10;92.70;91.31;88.60;80.70;644.75;644.53;643.64;638.79;552.72;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:38:17;91.50;90.09;87.35;79.47;634.94;634.73;633.83;628.96;544.05;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:41:26;90.69;89.32;86.64;78.87;630.17;629.96;629.08;624.30;540.11;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:44:34;93.57;91.72;88.10;79.18;632.76;632.50;631.38;625.44;539.28;0.66
21400;SPS30;18038;50.166;18.908;2023-12-07T03:47:43;91.99;90.50;87.59;79.51;635.33;635.10;634.16;629.09;543.85;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T03:50:52;93.54;92.02;89.05;80.83;645.81;645.58;644.62;639.45;552.78;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T03:54:00;91.76;90.61;88.37;81.01;647.21;647.01;646.24;641.96;556.39;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T03:57:08;96.38;95.14;92.73;84.95;678.64;678.43;677.60;673.04;583.22;0.62
21400;SPS30;18038;50.166;18.908;2023-12-07T04:00:15;101.02;99.85;97.57;89.68;716.37;716.15;715.36;710.87;616.52;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T04:03:27;96.07;95.00;92.90;85.46;682.71;682.51;681.77;677.59;587.80;0.62
21400;SPS30;18038;50.166;18.908;2023-12-07T04:06:34;93.05;91.97;89.86;82.58;659.65;659.46;658.72;654.58;567.68;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T04:09:49;90.71;89.79;87.98;81.14;648.16;647.98;647.33;643.58;558.66;0.62
21400;SPS30;18038;50.166;18.908;2023-12-07T04:12:57;89.38;88.29;86.15;79.03;631.38;631.19;630.45;626.34;542.95;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T04:16:05;90.64;89.65;87.73;80.78;645.25;645.06;644.38;640.49;555.74;0.62
21400;SPS30;18038;50.166;18.908;2023-12-07T04:19:16;86.03;84.89;82.66;75.64;604.26;604.07;603.32;599.16;519.05;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T04:22:24;82.98;81.82;79.56;72.66;580.51;580.32;579.57;575.42;498.24;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T04:25:32;85.43;84.07;81.40;73.94;590.80;590.59;589.73;585.06;505.87;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T04:28:40;85.82;84.29;81.31;73.49;587.27;587.05;586.10;581.05;501.75;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T04:31:48;82.80;81.59;79.23;72.23;577.09;576.90;576.12;571.86;494.93;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T04:34:58;83.61;82.34;79.86;72.69;580.80;580.60;579.79;575.38;497.77;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T04:38:06;85.12;83.92;81.58;74.48;595.06;594.86;594.08;589.81;510.65;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T04:41:14;83.56;82.45;80.29;73.46;586.86;586.67;585.94;581.90;504.08;0.62
21400;SPS30;18038;50.166;18.908;2023-12-07T04:44:21;85.40;84.28;82.07;75.10;599.95;599.76;599.01;594.89;515.35;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T04:47:30;89.95;88.94;86.95;79.96;638.73;638.54;637.84;633.89;549.84;0.62
21400;SPS30;18038;50.166;18.908;2023-12-07T04:50:41;88.06;86.89;84.60;77.39;618.27;618.07;617.30;613.03;531.03;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T04:53:49;85.61;84.18;81.39;73.78;589.50;589.28;588.39;583.56;504.31;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T04:57:15;88.60;87.10;84.17;76.26;609.36;609.14;608.20;603.17;521.17;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T05:00:24;94.62;93.23;90.52;82.50;659.16;658.94;658.05;653.16;565.26;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T05:07:26;103.45;99.69;92.32;78.91;631.21;630.82;628.71;618.18;525.67;0.67
21400;SPS30;18038;50.166;18.908;2023-12-07T05:10:36;104.39;101.61;96.19;84.78;677.73;677.40;675.79;667.53;572.55;0.67
21400;SPS30;18038;50.166;18.908;2023-12-07T05:13:43;107.73;105.14;100.08;88.88;710.42;710.09;708.57;700.68;602.21;0.66
21400;SPS30;18038;50.166;18.908;2023-12-07T05:16:52;108.00;105.91;101.85;91.67;732.57;732.28;731.01;724.28;624.75;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T05:19:59;100.62;98.95;95.68;86.75;693.15;692.91;691.86;686.20;593.04;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T05:23:12;103.47;101.44;97.48;87.66;700.56;700.28;699.05;692.53;597.22;0.66
21400;SPS30;18038;50.166;18.908;2023-12-07T05:26:21;102.97;100.90;96.87;87.00;695.29;695.01;693.76;687.16;592.39;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T05:29:29;101.95;100.30;97.09;88.15;704.37;704.12;703.08;697.48;603.00;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T05:32:36;101.79;100.13;96.87;87.90;702.32;702.07;701.02;695.36;601.07;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T05:35:45;107.74;105.98;102.53;93.04;743.40;743.13;742.03;736.04;636.24;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T05:39:13;113.11;111.20;107.46;97.36;777.93;777.65;776.45;770.03;665.35;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T05:42:22;123.88;121.38;116.48;104.57;835.71;835.38;833.86;825.88;711.89;0.66
21400;SPS30;18038;50.166;18.908;2023-12-07T05:45:48;132.61;130.01;124.95;112.38;898.10;897.74;896.16;887.82;765.67;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T05:49:02;125.90;123.57;119.02;107.35;857.86;857.53;856.10;848.48;732.29;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T05:52:10;124.13;121.45;116.22;103.93;830.63;830.28;828.67;820.28;706.33;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T05:55:21;120.28;118.04;113.66;102.49;818.98;818.67;817.29;809.98;699.00;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T05:58:29;123.80;121.49;116.96;105.45;842.64;842.32;840.90;833.35;719.14;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T10:23:03;142.37;139.69;134.46;121.19;968.47;968.09;966.45;957.75;826.43;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T10:26:16;129.76;127.58;123.32;111.77;893.06;892.74;891.37;884.04;763.93;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T10:29:25;124.93;123.03;119.32;108.61;867.74;867.44;866.23;859.62;743.66;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T10:32:37;129.48;127.20;122.75;111.00;886.97;886.64;885.23;877.66;757.98;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T10:35:50;122.54;120.20;115.62;104.12;832.09;831.76;830.33;822.75;709.78;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T10:39:01;126.62;124.56;120.55;109.42;874.29;873.98;872.69;865.69;748.38;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T10:42:17;127.62;125.70;121.95;111.04;887.20;886.90;885.67;878.97;760.49;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T10:45:33;109.10;107.56;104.56;95.46;762.64;762.39;761.39;755.91;654.45;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T10:48:43;112.27;110.40;106.76;96.80;773.45;773.17;772.00;765.70;661.75;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T10:51:55;112.03;110.69;108.08;99.23;792.67;792.43;791.52;786.44;681.88;0.62
21400;SPS30;18038;50.166;18.908;2023-12-07T10:55:20;118.72;116.92;113.39;103.20;824.57;824.29;823.13;816.85;706.66;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T10:58:30;121.11;119.17;115.38;104.79;837.30;837.01;835.78;829.16;716.91;0.63
21400;SPS30;18038;50.166;18.908;2023-12-07T11:42:04;193.93;188.33;177.38;155.25;1241.30;1240.65;1237.44;1221.07;1045.31;0.66
21400;SPS30;18038;50.166;18.908;2023-12-07T11:45:24;164.91;161.83;155.80;140.46;1122.40;1121.97;1120.08;1110.02;957.89;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T11:48:47;151.81;148.80;142.92;128.46;1026.56;1026.15;1024.33;1014.69;874.91;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T11:51:56;130.24;128.00;123.63;111.93;894.39;894.06;892.67;885.19;764.73;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T11:55:23;140.12;137.55;132.53;119.60;955.74;955.38;953.80;945.37;816.02;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T11:58:35;142.64;140.16;135.33;122.46;978.53;978.17;976.63;968.38;836.48;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T12:01:53;140.12;137.79;133.24;120.80;965.24;964.90;963.44;955.56;825.83;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T12:05:03;140.74;138.60;134.43;122.36;977.63;977.29;975.93;968.49;837.86;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T12:08:11;125.49;123.54;119.73;108.88;869.97;869.66;868.42;861.69;745.28;0.64
21400;SPS30;18038;50.166;18.908;2023-12-07T12:11:20;120.71;118.56;114.35;103.34;825.78;825.47;824.14;817.02;705.49;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T12:58:45;162.35;157.25;147.28;127.91;1022.88;1022.31;1019.41;1004.77;858.29;0.66
21400;SPS30;18038;50.166;18.908;2023-12-07T13:01:56;144.73;141.61;135.52;121.22;968.79;968.38;966.51;956.75;823.89;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T13:05:04;140.22;137.50;132.20;118.96;950.68;950.30;948.65;939.89;810.68;0.65
21400;SPS30;18038;50.166;18.908;2023-12-07T15:33:45;146.42;143.96;139.16;126.13;1007.82;1007.46;1005.92;997.65;862.12;0.65
