sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:03:57;92.20;;;48.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:09:04;90.00;;;48.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:14:07;95.90;;;49.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:19:09;95.20;;;48.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:24:11;95.00;;;49.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:29:13;98.60;;;50.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:34:15;95.40;;;49.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:39:19;94.90;;;50.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:44:22;93.70;;;50.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:49:23;100.40;;;51.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:54:26;100.20;;;52.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T00:59:27;98.20;;;52.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:04:36;99.10;;;51.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:09:38;98.20;;;50.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:14:40;102.50;;;52.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:19:42;97.30;;;51.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:24:44;103.50;;;53.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:29:47;104.50;;;54.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:34:49;98.60;;;50.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:39:51;99.80;;;50.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:44:54;98.30;;;50.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:49:56;100.20;;;50.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T01:54:58;110.70;;;56.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:00:01;98.70;;;52.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:05:05;93.90;;;48.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:10:08;95.60;;;52.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:15:10;99.50;;;51.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:20:29;95.90;;;51.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:25:48;98.90;;;51.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:30:55;107.90;;;55.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:35:57;102.30;;;52.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:40:59;101.20;;;51.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:46:03;104.40;;;54.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:51:05;102.60;;;53.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T02:56:08;109.80;;;55.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:01:10;119.10;;;57.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:06:12;115.00;;;55.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:11:14;114.10;;;56.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:16:16;111.50;;;57.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:21:18;116.50;;;56.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:26:20;99.70;;;49.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:31:22;90.00;;;45.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:36:24;84.70;;;43.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:41:26;86.40;;;44.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:46:28;82.90;;;42.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:51:30;91.70;;;45.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T03:56:32;91.70;;;45.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:01:35;98.10;;;47.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:06:37;86.20;;;41.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:11:40;97.20;;;47.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:16:42;93.90;;;46.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:21:45;101.20;;;46.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:26:47;101.30;;;46.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:31:50;98.40;;;46.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:36:52;100.00;;;47.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:41:54;100.30;;;46.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:46:56;100.50;;;46.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:51:59;100.50;;;47.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T04:57:01;105.20;;;46.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:02:03;95.20;;;44.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:07:05;97.20;;;46.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:12:07;93.70;;;45.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:17:10;93.00;;;43.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:22:13;87.60;;;41.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:27:16;89.60;;;44.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:32:18;92.60;;;43.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:37:20;86.20;;;41.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:42:22;81.90;;;38.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:47:24;85.60;;;40.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:52:27;89.30;;;40.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T05:57:30;89.20;;;41.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:02:32;87.50;;;39.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:07:34;93.80;;;42.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:12:36;88.60;;;41.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:17:38;84.00;;;40.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:22:41;85.90;;;41.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:27:43;88.50;;;41.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:32:45;94.00;;;43.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:37:47;81.00;;;37.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:42:50;94.20;;;43.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:47:51;96.80;;;43.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:52:54;93.70;;;43.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T06:57:56;89.10;;;42.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:02:58;91.80;;;43.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:08:00;83.20;;;41.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:13:02;82.70;;;39.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:18:06;84.90;;;41.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:23:08;84.20;;;42.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:28:10;90.80;;;41.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:33:12;89.50;;;44.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:38:14;85.50;;;41.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:43:16;87.30;;;44.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:48:18;87.70;;;43.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:53:21;81.70;;;39.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T07:58:23;87.20;;;41.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:03:25;77.20;;;39.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:08:27;78.40;;;40.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:13:29;83.40;;;40.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:18:31;81.40;;;41.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:23:34;79.10;;;41.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:28:41;79.20;;;40.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:33:43;84.60;;;41.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:38:45;86.80;;;41.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:43:47;82.30;;;41.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:48:51;80.60;;;40.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:53:55;79.60;;;41.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T08:58:58;81.70;;;41.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:04:00;88.70;;;43.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:09:03;79.10;;;41.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:14:06;82.00;;;42.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:19:08;85.50;;;43.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:24:10;85.90;;;43.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:29:12;81.80;;;42.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:34:14;86.50;;;43.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:39:19;84.60;;;42.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:44:21;87.40;;;43.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:49:23;89.30;;;45.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:54:26;95.10;;;45.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T09:59:30;90.90;;;45.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:04:32;86.90;;;45.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:09:38;88.10;;;44.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:14:42;87.10;;;45.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:19:45;88.80;;;44.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:25:14;81.90;;;44.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:30:16;83.70;;;43.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:35:19;80.80;;;43.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:40:22;80.90;;;44.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:45:24;84.10;;;43.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:50:31;75.40;;;40.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T10:55:52;81.00;;;42.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:00:57;75.10;;;40.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:06:01;79.60;;;40.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:11:10;76.30;;;40.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:16:28;75.20;;;40.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:21:34;72.60;;;40.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:26:36;72.70;;;38.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:31:39;67.90;;;37.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:36:41;62.60;;;35.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:41:43;65.80;;;36.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:46:46;59.50;;;34.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:51:48;62.80;;;35.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T11:56:54;63.80;;;35.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:01:59;60.90;;;33.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:07:01;61.20;;;32.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:12:03;61.30;;;35.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:17:05;64.40;;;35.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:22:08;67.30;;;35.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:27:10;64.90;;;35.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:32:12;69.50;;;38.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:37:14;74.60;;;39.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:42:16;68.80;;;38.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:47:19;62.40;;;34.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:52:21;60.00;;;33.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T12:57:27;59.20;;;33.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:02:30;61.90;;;34.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:07:32;62.90;;;34.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:12:34;68.60;;;37.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:17:37;70.40;;;36.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:22:40;66.90;;;35.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:27:45;64.20;;;35.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:32:47;62.30;;;35.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:37:49;63.90;;;35.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:42:51;59.10;;;33.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:47:54;59.00;;;34.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:52:59;57.30;;;32.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T13:58:01;61.30;;;33.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:03:03;58.10;;;34.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:08:05;67.60;;;36.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:13:07;60.00;;;33.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:18:11;67.30;;;36.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:23:14;66.90;;;37.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:28:17;64.80;;;34.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:33:19;61.20;;;33.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:38:21;64.30;;;35.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:43:25;61.50;;;34.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:48:27;58.60;;;33.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:53:29;57.90;;;32.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T14:58:32;65.20;;;36.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:03:37;67.90;;;37.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:08:39;61.80;;;35.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:13:41;63.80;;;35.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:18:43;67.40;;;37.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:23:48;65.50;;;34.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:28:50;69.00;;;37.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:33:53;66.10;;;39.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:38:55;75.60;;;41.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:43:58;71.40;;;40.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:49:00;72.60;;;39.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:54:02;75.10;;;41.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T15:59:04;85.80;;;45.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:04:06;87.00;;;44.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:09:09;91.50;;;44.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:14:12;88.70;;;45.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:19:27;91.90;;;45.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:24:30;87.80;;;45.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:29:33;97.50;;;48.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:34:35;86.70;;;46.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:39:41;95.00;;;47.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:44:44;86.90;;;45.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:49:46;92.20;;;47.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:54:52;98.20;;;48.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T16:59:57;87.40;;;44.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:04:59;91.70;;;47.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:10:02;91.20;;;48.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:15:06;95.40;;;50.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:20:09;98.40;;;51.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:25:13;94.00;;;49.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:30:16;105.60;;;54.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:35:20;107.70;;;54.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:40:25;113.20;;;57.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:45:26;110.00;;;56.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:50:28;110.60;;;58.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T17:55:30;112.70;;;56.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:00:32;106.70;;;55.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:05:35;106.90;;;55.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:10:37;107.30;;;55.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:15:39;111.40;;;57.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:20:42;128.50;;;64.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:25:49;124.10;;;61.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:30:53;112.60;;;57.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:35:56;114.60;;;58.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:41:00;115.70;;;57.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:46:07;115.40;;;60.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:51:11;118.40;;;61.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T18:56:14;132.10;;;69.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:01:17;137.00;;;71.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:06:22;130.10;;;65.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:11:24;124.10;;;63.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:16:28;134.60;;;70.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:21:30;129.70;;;67.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:26:32;139.30;;;68.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:31:37;133.40;;;65.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:36:40;141.60;;;71.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:41:44;143.60;;;73.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:46:51;144.60;;;73.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:51:53;135.80;;;71.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T19:56:58;142.20;;;73.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:02:06;147.90;;;75.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:07:11;140.60;;;70.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:12:14;134.00;;;68.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:17:16;135.20;;;66.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:22:19;134.20;;;66.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:27:21;133.20;;;67.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:32:24;128.80;;;66.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:37:30;142.60;;;73.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:42:33;206.10;;;115.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:47:36;157.90;;;78.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:52:41;161.40;;;80.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T20:57:43;156.50;;;80.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:02:45;155.90;;;77.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:07:47;154.30;;;78.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:12:51;145.50;;;73.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:17:59;147.40;;;75.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:23:04;143.80;;;73.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:28:06;152.70;;;74.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:33:08;143.60;;;73.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:38:11;127.80;;;67.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:43:13;150.00;;;71.00;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:48:15;165.70;;;76.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:53:17;146.10;;;72.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T21:58:19;128.30;;;64.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:03:21;135.50;;;72.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:08:23;140.70;;;72.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:13:25;151.80;;;77.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:18:27;147.80;;;76.40;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:23:29;146.50;;;74.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:28:31;137.70;;;71.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:33:33;144.60;;;73.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:38:36;150.70;;;74.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:43:38;152.20;;;77.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:48:40;154.60;;;79.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:53:42;170.10;;;86.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T22:58:45;174.30;;;88.90;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:03:48;172.60;;;91.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:08:50;196.70;;;99.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:13:52;208.20;;;100.80;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:18:54;196.60;;;99.50;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:23:56;195.70;;;99.10;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:28:58;188.20;;;99.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:34:00;183.40;;;98.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:39:03;211.80;;;107.60;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:44:06;196.20;;;100.20;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:49:09;188.70;;;94.70;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:54:11;189.00;;;98.30;;
35594;SDS011;21716;50.23725660;18.65514600;2023-12-07T23:59:14;181.10;;;93.70;;
