sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:00:09;3.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:00:10;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:00:41;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:00:42;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:01:12;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:01:13;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:01:43;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:01:44;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:02:14;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:02:15;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:02:46;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:02:46;2.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:03:22;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:03:22;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:03:53;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:03:54;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:04:24;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:04:25;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:05:01;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:05:01;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:05:32;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:05:32;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:06:03;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:06:04;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:06:35;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:06:35;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:07:06;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:07:06;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:07:37;3.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:07:38;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:08:09;4.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:08:09;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:08:40;2.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:08:41;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:09:11;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:09:12;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:09:43;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:09:43;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:10:14;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:10:14;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:10:45;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:10:45;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:11:16;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:11:16;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:11:47;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:11:48;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:12:18;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:12:19;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:12:49;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:12:50;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:13:20;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:13:21;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:13:52;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:13:52;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:14:23;2.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:14:23;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:14:54;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:14:54;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:15:25;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:15:25;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:15:56;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:15:57;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:16:27;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:16:28;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:16:58;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:16:59;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:17:29;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:17:30;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:18:00;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:18:06;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:18:37;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:18:37;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:19:08;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:19:08;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:19:39;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:19:40;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:20:11;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:20:11;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:20:42;2.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:20:43;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:21:13;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:21:14;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:21:44;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:21:45;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:22:15;2.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:22:16;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:22:46;3.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:22:47;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:23:18;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:23:18;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:23:49;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:23:49;4.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:24:20;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:24:20;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:24:51;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:24:51;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:25:22;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:25:23;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:25:53;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:25:54;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:26:24;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:26:25;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:26:55;4.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:26:56;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:27:27;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:27:27;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:27:58;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:27:58;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:28:29;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:28:30;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:29:00;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:29:01;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:29:31;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:29:32;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:30:03;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:30:04;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:30:34;5.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:30:35;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:31:06;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:31:06;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:31:37;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:31:37;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:32:08;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:32:08;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:32:39;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:32:39;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:33:10;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:33:11;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:33:41;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:33:42;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:34:12;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:34:13;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:34:43;3.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:34:44;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:35:15;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:35:15;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:35:46;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:35:47;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:36:17;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:36:18;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:36:48;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:36:49;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:37:19;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:37:20;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:37:50;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:37:51;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:38:22;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:38:22;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:38:53;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:38:53;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:39:24;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:39:24;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:39:55;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:39:56;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:40:26;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:40:27;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:40:57;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:40:58;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:41:28;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:41:29;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:42:00;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:42:00;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:42:31;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:42:31;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:43:02;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:43:02;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:43:33;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:43:34;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:44:04;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:44:05;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:44:38;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:44:39;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:45:11;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:45:12;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:45:42;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:45:43;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:46:13;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:46:14;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:46:45;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:46:45;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:47:16;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:47:16;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:47:47;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:47:48;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:48:18;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:48:19;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:48:49;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:48:50;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:49:20;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:49:21;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:49:52;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:49:52;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:50:23;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:50:23;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:50:54;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:50:55;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:51:25;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:51:26;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:51:57;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:51:57;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:52:28;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:52:28;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:52:59;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:52:59;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:53:30;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:53:30;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:54:01;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:54:02;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:54:33;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:54:33;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:55:04;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:55:05;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:55:36;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:55:36;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:56:07;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:56:08;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:56:39;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:56:39;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:57:10;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:57:10;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:57:41;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:57:42;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:58:12;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:58:13;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:58:43;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:58:44;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:59:15;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:59:15;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:59:46;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T00:59:46;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:00:17;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:00:17;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:00:48;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:00:49;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:01:19;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:01:20;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:01:50;2.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:01:51;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:02:21;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:02:22;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:02:53;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:02:53;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:03:24;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:03:24;4.0;3.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:03:55;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:03:55;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:04:26;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:04:27;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:04:57;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:04:58;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:05:28;4.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:05:29;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:06:00;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:06:00;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:06:31;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:06:32;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:07:02;3.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:07:03;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:07:34;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:07:34;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:08:05;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:08:06;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:08:36;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:08:37;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:09:07;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:09:08;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:09:39;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:09:39;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:10:10;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:10:10;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:10:41;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:10:41;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:11:12;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:11:13;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:11:43;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:11:44;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:12:14;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:12:15;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:12:45;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:12:46;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:13:17;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:13:17;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:13:48;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:13:48;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:14:19;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:14:19;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:14:50;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:14:50;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:15:21;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:15:21;1.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:15:52;3.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:15:53;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:16:23;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:16:24;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:16:54;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:16:55;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:17:25;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:17:26;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:17:57;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:17:57;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:18:28;2.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:18:28;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:18:59;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:19:00;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:19:30;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:19:31;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:20:01;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:20:02;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:20:32;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:20:33;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:21:04;0.0;0.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:21:04;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:21:35;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:21:35;1.0;1.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:22:06;2.0;2.0;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:22:11;;;
67435;PMS5003;74471;51.42687539;-0.08641541;2023-12-07T01:22:42;;;
