sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:01:29;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:03:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:06:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:08:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:11:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:13:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:16:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:18:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:20:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:23:19;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:25:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:28:11;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:30:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:33:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:35:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:37:55;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:40:22;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:42:48;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:45:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:47:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:50:06;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:52:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:54:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:57:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T00:59:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:02:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:04:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:07:06;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:09:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:11:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:14:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:16:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:19:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:21:42;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:24:08;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:26:34;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:29:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:31:26;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:33:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:36:17;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:38:43;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:41:12;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:43:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:46:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:48:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:51:01;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:53:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:55:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T01:58:21;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:00:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:03:14;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:05:43;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:08:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:10:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:13:03;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:15:29;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:18:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:23:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:26:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:28:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:31:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:33:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:36:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:38:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:41:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:43:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:46:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:48:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:50:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:53:22;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:55:48;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T02:58:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:00:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:03:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:05:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:07:56;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:10:21;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:12:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:15:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:17:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:20:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:22:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:24:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:27:22;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:29:48;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:32:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:34:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:37:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:39:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:41:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:44:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:46:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:49:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:51:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:54:06;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:56:33;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T03:58:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:01:25;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:03:56;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:06:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:08:50;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:11:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:13:43;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:16:09;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:18:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:21:01;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:23:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:25:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:28:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:30:43;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:33:09;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:35:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:38:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:40:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:42:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:45:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:47:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:50:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:52:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:55:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T04:57:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:00:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:02:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:04:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:07:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:09:50;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:12:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:14:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:17:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:19:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:22:01;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:24:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:26:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:29:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:31:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:34:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:36:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:39:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:41:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:43:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:46:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:48:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:51:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:53:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:56:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T05:58:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:01:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:03:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:05:56;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:08:25;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:10:50;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:13:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:15:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:18:07;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:20:33;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:23:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:25:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:27:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:30:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:32:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:35:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:37:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:40:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:42:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:45:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:47:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:49:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:52:21;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:54:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:57:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T06:59:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:02:06;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:04:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:06:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:09:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:11:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:14:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:16:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:19:07;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:21:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:23:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:26:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:28:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:31:17;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:33:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:36:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:38:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:41:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:43:29;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:45:55;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:48:21;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:50:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:53:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:55:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T07:58:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:00:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:02:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:05:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:07:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:10:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:12:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:15:08;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:17:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:20:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:22:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:25:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:27:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:29:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:32:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:34:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:37:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:39:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:42:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:44:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:47:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:49:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:51:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:54:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:56:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T08:59:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:01:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:04:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:06:29;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:08:55;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:11:21;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:13:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:16:12;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:18:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:21:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:23:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:25:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:28:22;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:30:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:33:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:35:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:38:06;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:40:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:42:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:45:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:47:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:50:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:52:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:55:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T09:57:51;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:00:17;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:02:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:05:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:07:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:10:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:13:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:15:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:17:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:20:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:23:06;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:25:42;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:28:09;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:30:38;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:33:05;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:35:32;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:37:58;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:40:23;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:42:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:45:30;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:50:36;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:53:31;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:56:01;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T10:58:27;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:00:53;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:03:21;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:05:48;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:08:38;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:11:24;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:13:59;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:16:40;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:21:59;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:24:25;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:26:55;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:29:24;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:31:51;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:34:40;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:37:07;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:39:40;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:42:16;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:44:43;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:47:17;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:49:44;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:52:15;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:54:50;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:57:18;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T11:59:45;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:02:11;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:04:37;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:07:04;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:09:29;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:11:57;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:14:26;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:16:52;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:19:18;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:21:45;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:24:11;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:26:41;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:29:08;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:31:38;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:34:06;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:36:34;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:39:00;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:41:27;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:43:56;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:46:22;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:49:00;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:51:29;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:53:59;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:56:27;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T12:58:53;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:01:23;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:03:49;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:06:16;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:08:44;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:11:09;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:13:40;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:16:06;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:18:32;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:20:57;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:23:25;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:25:51;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:28:17;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:30:44;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:33:10;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:35:35;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:38:01;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:40:27;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:42:53;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:45:19;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:47:45;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:50:11;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:52:38;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:55:04;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:57:30;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T13:59:56;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:02:22;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:04:49;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:07:18;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:09:46;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:12:14;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:14:45;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:17:13;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:19:38;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:22:05;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:24:31;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:26:57;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:29:24;1.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:31:51;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:34:17;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:36:44;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:39:14;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:41:50;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:44:19;0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:46:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:49:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:51:42;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:54:08;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:56:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T14:59:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:01:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:03:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:06:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:08:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:11:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:13:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:16:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:18:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:21:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:23:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:26:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:28:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:30:53;-0.50
27399;DS18B20;40618;51.166;10.322;2023-12-07T15:33:19;-0.50
