sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:00:05;101380.28;;;-9.59;73.17
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:05:09;101390.25;;;-9.45;72.96
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:10:12;101387.34;;;-9.60;72.67
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:15:15;101386.50;;;-9.49;72.06
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:20:37;101385.84;;;-9.56;71.83
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:25:40;101395.06;;;-9.77;72.75
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:30:44;101392.56;;;-9.72;73.09
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:35:47;101387.78;;;-9.63;71.42
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:40:50;101393.34;;;-9.71;71.71
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:45:54;101400.75;;;-9.68;71.41
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:50:57;101403.16;;;-10.25;73.03
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T00:56:02;101408.34;;;-10.49;73.46
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:01:05;101399.13;;;-10.51;73.91
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:06:09;101408.81;;;-10.40;73.71
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:11:14;101408.13;;;-10.35;73.11
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:16:17;101407.38;;;-10.66;73.74
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:21:21;101407.38;;;-10.66;73.87
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:26:24;101412.31;;;-10.46;73.52
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:31:28;101416.91;;;-10.60;73.35
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:36:31;101424.78;;;-10.48;73.37
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:41:34;101425.63;;;-10.24;72.20
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:46:38;101430.72;;;-10.18;71.28
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:51:41;101450.13;;;-10.25;70.93
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T01:56:44;101444.56;;;-10.29;71.13
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:01:48;101447.00;;;-10.57;70.86
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:06:54;101466.66;;;-10.43;71.77
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:12:00;101468.97;;;-10.35;70.91
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:17:31;101473.09;;;-10.57;71.02
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:22:44;101477.69;;;-10.29;70.72
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:27:50;101480.63;;;-10.37;70.23
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:32:54;101481.16;;;-10.47;70.99
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:37:57;101486.44;;;-10.35;70.98
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:43:02;101494.44;;;-10.49;71.16
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:48:06;101493.78;;;-10.44;70.81
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:53:10;101486.03;;;-10.51;71.31
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T02:58:13;101485.19;;;-10.63;70.98
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:03:16;101490.22;;;-10.50;71.58
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:08:19;101494.28;;;-10.54;71.47
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:13:24;101495.84;;;-10.64;71.19
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:18:27;101493.28;;;-10.53;70.72
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:23:30;101492.34;;;-10.58;70.81
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:28:33;101495.22;;;-10.97;71.01
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:33:37;101498.03;;;-10.80;71.15
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:38:42;101497.44;;;-10.82;71.07
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:43:45;101498.03;;;-10.98;71.50
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:48:48;101506.88;;;-10.99;72.01
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:53:51;101505.50;;;-11.20;72.88
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T03:58:56;101514.19;;;-11.08;73.43
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:04:00;101519.53;;;-11.03;73.00
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:09:03;101507.91;;;-11.19;73.18
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:14:07;101522.09;;;-11.33;73.25
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:19:10;101534.00;;;-11.25;73.12
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:24:14;101542.63;;;-11.25;73.73
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:29:17;101543.16;;;-11.16;72.63
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:34:20;101540.84;;;-11.24;73.00
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:39:23;101548.72;;;-11.31;73.55
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:44:27;101549.50;;;-11.30;73.11
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:49:30;101549.66;;;-11.25;73.07
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:54:33;101561.75;;;-11.31;73.14
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T04:59:36;101549.66;;;-11.25;72.71
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:04:59;101558.88;;;-11.04;72.86
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:10:20;101567.41;;;-11.15;72.17
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:15:24;101566.44;;;-11.21;73.34
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:20:27;101575.19;;;-10.90;72.98
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:25:32;101576.25;;;-10.98;72.54
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:30:36;101581.19;;;-10.72;71.87
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:35:39;101590.41;;;-10.69;71.95
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:40:43;101595.00;;;-10.89;71.28
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:45:46;101597.47;;;-10.76;72.36
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:50:49;101604.09;;;-10.74;71.89
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T05:55:53;101606.13;;;-10.57;71.46
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:00:58;101614.00;;;-10.82;71.94
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:06:01;101614.28;;;-10.54;71.56
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:11:04;101619.16;;;-10.57;70.97
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:16:12;101617.84;;;-10.30;69.83
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:21:16;101618.94;;;-10.37;69.54
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:26:19;101611.53;;;-10.59;70.62
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:31:23;101614.22;;;-10.29;70.25
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:36:26;101621.97;;;-10.10;69.37
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:41:29;101619.97;;;-10.08;69.54
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:46:33;101622.78;;;-10.10;68.42
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:51:36;101614.88;;;-9.92;68.42
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T06:56:39;101612.13;;;-10.08;67.24
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:01:43;101617.69;;;-10.05;67.27
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:06:46;101622.22;;;-10.12;66.77
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:11:49;101629.91;;;-9.87;66.61
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:16:53;101634.50;;;-10.01;66.58
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:21:56;101632.59;;;-10.24;66.84
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:27:00;101641.00;;;-10.22;67.29
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:32:03;101646.91;;;-10.26;68.02
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:37:06;101646.88;;;-9.96;67.70
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:42:10;101649.50;;;-9.96;67.30
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:47:13;101642.56;;;-10.02;67.25
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:52:16;101649.13;;;-9.81;67.54
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T07:57:20;101651.56;;;-9.56;67.07
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:02:23;101642.84;;;-9.50;66.90
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:07:26;101644.34;;;-9.31;66.54
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:12:30;101644.16;;;-9.29;66.18
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:17:33;101652.69;;;-9.10;65.64
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:22:37;101642.91;;;-8.92;65.29
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:27:41;101641.19;;;-8.62;64.14
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:32:44;101641.28;;;-8.69;64.28
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:37:47;101640.81;;;-8.54;64.71
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:42:54;101641.72;;;-8.49;64.06
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:47:58;101646.03;;;-8.43;64.26
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:53:01;101647.03;;;-8.32;64.29
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T08:58:07;101648.38;;;-8.29;63.83
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:03:10;101643.91;;;-8.29;64.33
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:08:13;101646.69;;;-8.07;63.66
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:13:17;101642.03;;;-8.05;63.27
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:18:20;101634.19;;;-8.05;63.42
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:23:23;101634.72;;;-8.03;63.55
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:28:27;101633.66;;;-7.90;63.57
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:33:30;101637.25;;;-7.79;63.27
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:38:35;101628.16;;;-7.89;63.58
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:43:39;101631.72;;;-7.95;64.07
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:48:43;101630.75;;;-7.77;63.24
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:53:48;101623.47;;;-7.58;62.59
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T09:58:56;101615.88;;;-7.71;63.09
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:04:20;101624.78;;;-7.72;62.90
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:09:25;101626.16;;;-7.70;63.59
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:14:35;101619.50;;;-7.60;63.74
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:19:38;101624.97;;;-7.62;63.86
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:24:42;101620.50;;;-7.62;63.05
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:29:45;101612.41;;;-7.77;64.06
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:34:49;101615.84;;;-8.05;65.38
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:39:52;101614.22;;;-8.06;65.42
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:44:57;101617.19;;;-8.02;64.81
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:50:05;101611.59;;;-8.06;64.96
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T10:55:20;101613.59;;;-8.13;64.94
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:00:24;101611.16;;;-8.03;65.29
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:05:46;101608.09;;;-8.12;65.14
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:11:06;101611.59;;;-8.06;64.39
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:16:11;101612.00;;;-8.14;64.98
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:21:14;101617.66;;;-8.05;64.84
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:26:23;101615.88;;;-8.17;65.03
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:31:27;101623.97;;;-8.18;65.83
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:36:30;101619.81;;;-8.02;65.28
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:41:40;101620.72;;;-7.97;64.60
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:46:46;101621.22;;;-8.12;65.14
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:51:49;101617.47;;;-8.16;65.01
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T11:56:54;101621.72;;;-8.26;65.41
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:02:00;101618.94;;;-8.36;65.59
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:07:05;101626.72;;;-8.65;66.28
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:12:09;101629.25;;;-8.82;67.23
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:17:15;101625.50;;;-8.98;67.82
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:22:19;101628.69;;;-8.96;68.05
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:27:23;101639.38;;;-8.97;68.40
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:32:27;101647.53;;;-9.17;69.05
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:37:31;101646.28;;;-9.38;69.75
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:42:35;101650.50;;;-9.37;69.58
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:47:43;101646.13;;;-9.43;70.39
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:52:46;101655.13;;;-9.51;70.58
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T12:57:50;101659.41;;;-9.56;70.97
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:02:53;101666.56;;;-9.63;71.50
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:07:56;101668.28;;;-9.57;71.11
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:13:15;101673.81;;;-9.66;71.60
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:18:19;101673.13;;;-9.61;72.00
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:23:22;101666.63;;;-9.70;71.63
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:28:25;101663.03;;;-9.69;71.63
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:33:29;101673.44;;;-9.81;72.15
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:38:40;101674.03;;;-9.67;71.75
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:43:43;101669.84;;;-9.68;71.79
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:48:47;101668.44;;;-9.71;71.68
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:53:51;101664.13;;;-9.77;71.95
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T13:59:03;101670.03;;;-9.81;71.75
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:04:07;101662.00;;;-9.98;72.32
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:09:19;101656.28;;;-10.07;73.17
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:14:23;101652.16;;;-10.14;72.70
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:19:26;101650.66;;;-10.22;72.70
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:24:31;101653.09;;;-10.39;73.51
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:29:35;101662.66;;;-10.51;73.64
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:34:38;101661.25;;;-10.54;73.94
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:39:42;101670.03;;;-10.66;73.78
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:44:47;101677.63;;;-10.65;74.42
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:49:51;101675.31;;;-10.73;74.57
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:54:54;101684.78;;;-10.79;74.79
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T14:59:57;101691.75;;;-10.73;74.13
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:05:01;101693.03;;;-10.82;73.86
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:10:05;101704.53;;;-10.89;74.82
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:15:09;101713.69;;;-10.80;74.32
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:20:13;101728.75;;;-10.82;73.85
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:25:17;101724.19;;;-10.87;73.81
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:30:20;101727.00;;;-10.88;73.37
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:35:26;101730.66;;;-10.96;73.64
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:40:29;101736.78;;;-11.09;74.34
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:45:32;101733.91;;;-11.01;73.65
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:50:36;101737.66;;;-11.22;73.88
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T15:55:39;101747.53;;;-11.30;73.56
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:00:43;101756.03;;;-11.41;73.74
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:05:46;101753.78;;;-11.38;73.64
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:10:49;101752.66;;;-11.49;73.73
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:15:53;101749.28;;;-11.56;73.71
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:20:58;101737.28;;;-11.57;73.56
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:26:05;101733.91;;;-11.64;73.27
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:31:09;101747.19;;;-11.79;73.55
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:36:16;101752.59;;;-11.80;73.25
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:41:25;101765.94;;;-12.02;73.44
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:46:29;101754.75;;;-12.15;73.90
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:51:51;101766.53;;;-12.13;73.86
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T16:57:22;101759.56;;;-12.19;73.44
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:02:25;101757.16;;;-12.21;73.45
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:07:29;101765.78;;;-12.27;74.22
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:12:32;101766.56;;;-12.26;73.31
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:17:36;101759.22;;;-12.42;73.30
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:22:41;101764.78;;;-12.32;73.30
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:27:46;101757.81;;;-12.38;73.13
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:32:50;101761.19;;;-12.44;72.90
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:37:53;101769.44;;;-12.48;72.86
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:42:56;101781.44;;;-12.47;72.56
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:48:00;101773.44;;;-12.52;72.42
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:53:03;101771.81;;;-12.53;72.06
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T17:58:08;101778.84;;;-12.73;73.29
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:03:11;101770.44;;;-12.68;72.86
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:08:15;101776.22;;;-12.60;72.68
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:13:19;101771.03;;;-12.73;72.68
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:18:26;101768.41;;;-12.80;72.38
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:23:30;101773.00;;;-12.88;72.72
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:28:34;101775.81;;;-12.90;72.54
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:33:56;101777.63;;;-12.90;72.86
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:38:59;101779.41;;;-12.98;72.30
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:44:03;101776.00;;;-13.18;73.05
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:49:07;101770.97;;;-13.19;73.04
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:54:10;101785.38;;;-13.17;73.03
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T18:59:14;101778.97;;;-13.21;72.90
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:04:17;101777.59;;;-13.30;73.16
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:09:21;101785.97;;;-13.28;72.89
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:14:24;101781.00;;;-13.23;72.59
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:19:28;101787.38;;;-13.26;72.80
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:24:31;101785.38;;;-13.30;73.09
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:29:34;101793.34;;;-13.38;73.15
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:34:56;101801.56;;;-13.35;73.18
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:40:00;101800.94;;;-13.37;73.08
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:45:05;101790.97;;;-13.33;73.29
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:50:26;101796.56;;;-13.36;72.68
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T19:55:31;101797.75;;;-13.45;72.44
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:00:34;101795.16;;;-13.45;72.87
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:05:38;101798.28;;;-13.57;72.60
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:10:42;101794.91;;;-13.51;72.57
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:15:45;101793.50;;;-13.53;72.20
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:20:50;101797.22;;;-13.69;72.73
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:25:54;101798.03;;;-13.68;72.75
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:30:57;101800.22;;;-13.72;72.60
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:36:01;101801.84;;;-13.64;73.23
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:41:04;101806.28;;;-13.52;72.12
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:46:07;101805.91;;;-13.42;71.47
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:51:11;101805.94;;;-13.35;71.19
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T20:56:14;101808.97;;;-13.32;70.24
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:01:20;101810.16;;;-13.34;69.86
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:06:24;101826.16;;;-13.24;69.59
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:11:29;101823.75;;;-13.26;68.99
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:16:33;101824.13;;;-13.35;69.47
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:21:36;101828.16;;;-13.26;68.45
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:26:39;101827.09;;;-13.38;68.20
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:31:43;101827.28;;;-13.46;68.53
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:36:46;101828.31;;;-13.41;68.24
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:41:50;101837.53;;;-13.25;68.62
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:46:57;101835.75;;;-13.31;68.32
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:52:00;101836.91;;;-13.34;68.71
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T21:57:04;101837.34;;;-13.17;68.41
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:02:07;101843.97;;;-13.08;68.39
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:07:10;101845.59;;;-13.00;68.98
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:12:14;101850.19;;;-12.95;69.04
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:17:17;101848.00;;;-12.85;69.43
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:22:20;101835.03;;;-12.65;69.44
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:27:23;101838.03;;;-12.62;68.59
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:32:27;101844.25;;;-12.56;68.73
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:37:31;101848.44;;;-12.49;68.93
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:42:35;101846.25;;;-12.38;68.63
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:47:38;101844.84;;;-12.48;68.54
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:52:41;101850.25;;;-12.42;68.16
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T22:57:44;101842.25;;;-12.54;68.58
69798;BME280;68478;53.20058691;44.99773580;2023-12-07T23:02:48;101849.25;;;-12.41;68.63
