sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:21:46;70;39;;177;150215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:34:14;69;40;;174;151197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:36:46;81;45;;205;151322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:39:15;73;40;;185;150447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:41:45;78;40;;197;151027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:44:15;67;40;;169;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:46:45;70;40;;177;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:49:16;67;39;;169;149695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:51:46;66;38;;166;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:54:17;71;39;;176;148635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:56:48;71;39;;181;152111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T02:59:18;73;40;;184;150818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:01:48;70;41;;175;149280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:04:19;71;40;;180;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:06:49;72;39;;183;151413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:09:20;72;39;;183;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:11:50;77;41;;194;151014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:14:21;69;39;;174;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:16:51;58;36;;148;150912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:19:21;75;42;;186;148057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:21:52;65;35;;165;152223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:24:22;69;42;;173;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:26:52;68;40;;170;149134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:29:23;75;40;;191;151736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:31:53;70;39;;175;149654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:34:24;74;41;;187;150266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:36:54;67;38;;171;151237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:39:27;73;39;;181;147619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:41:55;73;41;;187;153411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:44:27;72;40;;181;150300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:46:56;72;40;;181;149940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:49:27;70;39;;175;149630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:51:57;76;38;;193;150902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:54:28;71;40;;177;149516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:56:58;67;39;;171;152793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T03:59:29;80;40;;202;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:01:59;79;40;;200;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:04:29;72;40;;181;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:07:00;72;40;;181;149132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:09:31;72;38;;181;150713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:12:01;78;41;;198;151744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:14:32;71;40;;180;150914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:17:02;80;39;;199;148387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:19:33;69;40;;177;152302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:22:03;72;40;;182;150341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:24:34;70;39;;177;151008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:27:05;66;39;;166;149542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:29:37;71;38;;181;152098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:32:06;61;40;;155;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:34:36;63;37;;158;150356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:37:07;74;40;;185;148645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:39:38;69;39;;175;151638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:42:08;65;38;;164;151287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:44:39;76;41;;192;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:47:09;64;38;;163;151193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:49:39;73;40;;184;149956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:52:10;67;39;;168;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:54:40;63;37;;159;150889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:57:11;69;40;;174;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T04:59:42;69;37;;174;150650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:02:13;78;44;;197;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:04:43;77;40;;194;150944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:07:13;75;39;;188;150248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:09:44;71;39;;177;149038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:12:15;62;39;;157;151561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:14:45;80;41;;201;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:17:16;70;42;;176;149135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:19:46;75;40;;191;151029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:22:16;73;40;;185;150969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:24:46;77;40;;194;150656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:27:17;75;40;;187;149439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:29:47;67;39;;170;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:32:18;66;40;;167;150884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:34:47;67;41;;167;149388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:37:18;67;39;;171;150947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:39:49;67;39;;170;151023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:42:19;67;40;;168;149191
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:44:49;68;40;;172;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:47:20;68;40;;170;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:49:49;72;41;;182;151007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:52:20;71;40;;180;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:54:50;63;40;;157;148820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:57:20;77;43;;197;151787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T05:59:51;77;41;;192;149561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:02:21;71;42;;179;149562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:04:52;64;38;;161;149639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:07:22;82;43;;208;152042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:09:52;66;39;;167;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:12:23;65;39;;165;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:14:53;63;38;;161;151170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:17:24;74;44;;186;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:19:54;65;40;;159;146231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:22:25;72;41;;188;155014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:24:55;71;41;;179;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:27:25;62;39;;158;150687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:29:56;73;40;;184;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:32:27;69;41;;174;149285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:34:56;65;40;;165;150233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:37:29;70;40;;176;149700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:39:57;80;43;;202;151223
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:42:27;70;43;;177;150598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:44:57;80;43;;188;140492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:47:28;69;43;;184;159546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:49:59;65;42;;165;150974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:52:28;65;41;;163;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:54:59;71;42;;179;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T06:57:29;70;40;;175;149504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:00:06;73;45;;187;152558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:02:31;73;42;;183;149632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:05:01;76;42;;192;151444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:07:32;67;42;;169;149144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:10:02;69;41;;176;152115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:12:33;74;42;;187;149839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:15:06;69;42;;174;149309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:17:34;75;42;;192;152303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:20:05;69;40;;173;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:22:36;71;42;;179;149844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:25:06;63;38;;160;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:27:37;71;43;;181;152197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:30:09;69;40;;172;147680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:32:39;74;41;;191;153067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:35:09;74;41;;186;150126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:37:39;78;41;;197;150777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:40:12;65;40;;162;149106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:42:40;74;41;;190;152834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:45:11;70;38;;176;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:47:42;71;39;;178;150253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:50:13;67;40;;168;149994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:52:42;71;38;;181;151227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:55:13;58;37;;147;150059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T07:57:43;67;39;;169;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:00:13;72;38;;181;149265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:02:43;69;40;;174;149529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:05:14;66;37;;167;151658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:07:44;81;41;;205;150457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:10:14;62;38;;156;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:12:45;73;41;;183;149419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:15:16;71;38;;182;151772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:17:46;71;41;;179;150050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:20:17;70;37;;178;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:22:47;66;38;;166;150356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:25:18;68;41;;168;147263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:27:48;67;37;;172;153447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:30:20;67;39;;169;149662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:32:49;78;40;;197;151453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:35:19;65;40;;163;149561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:37:50;72;39;;181;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:40:20;72;40;;182;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:42:50;64;38;;161;150105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:45:21;73;40;;184;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:47:51;67;39;;169;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:50:22;61;37;;154;149554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:52:52;66;39;;169;151498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:55:22;81;41;;203;149446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T08:57:53;68;39;;171;150353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:00:26;69;38;;174;150339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:02:53;65;38;;162;149415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:05:26;67;41;;170;151257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:07:54;72;37;;182;150958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:10:24;75;41;;190;150056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:12:55;76;39;;192;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:15:25;72;40;;182;151318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:17:56;73;39;;183;150172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:20:26;55;38;;135;146446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:22:57;60;37;;154;153853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:25:30;73;40;;184;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:27:59;73;40;;183;149660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:30:28;77;42;;192;149294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:32:58;71;38;;180;151556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:35:28;69;39;;175;150961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:37:59;70;39;;177;150830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:40:29;71;40;;180;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:43:00;71;38;;178;148622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:45:31;75;40;;193;152724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:48:01;68;39;;171;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:50:32;65;38;;161;148215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:53:02;76;40;;196;154011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:55:34;77;40;;194;149999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T09:58:03;76;39;;192;150167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:00:34;53;38;;133;148757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:03:06;71;38;;179;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:08:05;67;38;;169;149626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:10:37;67;39;;170;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:13:08;62;38;;158;151765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:15:37;72;40;;183;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:18:08;70;38;;175;149355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:20:37;72;38;;183;150901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:55:47;70;40;;175;148503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T10:58:16;76;39;;193;151686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:00:47;67;38;;170;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:03:18;66;38;;166;149548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:05:47;72;38;;184;151275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:13:18;73;40;;184;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:15:48;74;40;;187;150177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:18:20;73;38;;183;150032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:20:50;70;38;;178;152133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:23:20;73;41;;184;149949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:25:52;68;38;;174;151565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:30:54;70;39;;178;150567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:33:22;71;39;;181;152237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:38:23;75;40;;189;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:40:53;65;37;;161;147906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:45:54;56;37;;140;148502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T11:48:25;81;40;;206;152123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:08:46;69;39;;175;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:11:17;67;38;;169;150682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:13:48;67;38;;169;149560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:16:18;64;38;;162;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:18:48;65;38;;165;151724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:21:19;73;39;;184;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:23:49;61;37;;153;149958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:26:19;63;36;;160;150902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:28:49;70;40;;176;149489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:31:20;75;39;;190;150801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:33:51;67;39;;169;151231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:36:21;68;39;;172;150188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:38:51;64;37;;161;148754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:41:23;70;41;;176;149633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:43:52;75;39;;191;152341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:46:22;60;38;;151;149686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:48:52;74;39;;187;151488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:51:23;74;39;;186;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:53:53;71;39;;180;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:56:24;68;42;;173;150662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T14:58:54;71;38;;177;149407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:01:26;66;40;;168;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:03:56;69;40;;175;151384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:06:26;77;40;;194;149829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:08:57;63;37;;161;151224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:11:27;74;40;;188;150854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:13:57;63;38;;159;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:16:28;70;41;;176;149878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:18:58;69;39;;171;147723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:21:29;75;39;;192;153054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:23:58;76;41;;191;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:26:29;76;39;;191;150317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:28:59;67;42;;169;150609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:31:29;76;39;;192;150521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:33:59;74;41;;186;149933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:36:30;65;38;;165;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:39:00;77;40;;196;151114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:41:31;70;41;;175;149838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:44:01;68;38;;171;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:46:32;68;39;;173;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:49:02;72;41;;182;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:51:32;74;39;;186;150535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:54:03;68;37;;170;149440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T15:56:38;77;42;;194;149296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T18:59:32;65;40;;165;151307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:02:03;71;41;;178;150089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:04:34;72;42;;181;150642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:07:04;77;40;;194;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:09:35;72;43;;180;149985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:12:06;71;39;;180;151555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:14:36;73;41;;185;150042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:17:07;75;41;;189;151050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:19:37;73;41;;186;150880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:22:08;76;42;;191;149916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:24:39;68;39;;173;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:27:10;72;41;;181;150112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:29:41;71;39;;182;152462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:32:11;72;41;;180;148626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:34:42;71;39;;181;151835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:37:14;77;44;;194;149885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:39:43;71;38;;181;152078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:42:14;72;40;;181;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:44:44;68;40;;170;149093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:47:15;77;40;;196;151758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:49:45;73;41;;183;149069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:52:16;80;40;;203;151593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:54:45;68;40;;172;150309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:57:16;72;39;;180;149970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-07T19:59:46;69;39;;175;150636
