sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:02:03;-1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:04:30;-1.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:06:57;-1.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:09:23;-1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:11:50;-1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:14:17;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:16:43;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:19:10;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:21:37;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:24:04;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:26:30;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:28:57;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:31:24;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:33:50;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:36:17;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:38:44;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:41:10;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:43:37;-1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:46:07;-1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:48:33;-1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:51:00;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:53:27;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:55:53;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T00:58:20;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:00:47;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:03:14;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:05:40;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:08:07;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:10:34;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:13:01;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:15:27;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:17:54;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:20:21;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:22:47;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:25:15;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:27:47;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:30:15;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:32:42;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:35:09;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:37:36;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:40:03;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:42:32;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:44:59;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:47:26;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:49:53;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:52:25;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:54:53;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:57:20;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T01:59:48;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:02:15;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:04:42;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:07:09;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:09:37;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:12:04;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:14:31;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:17:14;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:22:37;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:25:09;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:27:43;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:30:12;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:32:41;-1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:35:10;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:37:44;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:40:12;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:42:42;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:45:10;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:47:38;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:50:07;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:52:34;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:55:01;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:57:29;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T02:59:56;-1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:02:23;-1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:04:50;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:07:17;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:09:44;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:12:10;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:14:37;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:17:04;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:19:30;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:21:57;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:24:24;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:26:51;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:29:17;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:31:44;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:34:11;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:36:39;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:39:06;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:41:33;-1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:43:59;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:46:26;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:48:53;-1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:51:19;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:53:46;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:56:28;-1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T03:58:55;-1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:01:26;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:03:55;-1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:06:23;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:08:50;-1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:11:17;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:13:44;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:16:12;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:18:38;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:21:05;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:23:33;-1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:26:00;-1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:28:26;-2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:30:53;-2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:33:20;-2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:35:47;-2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:38:14;-2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:40:40;-1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:43:08;-1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:45:35;-1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:48:02;-2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:50:30;-2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:52:57;-2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:55:24;-2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T04:57:51;-2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:00:17;-2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:02:44;-2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:05:11;-2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:07:38;-2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:10:05;-2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:12:32;-2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:14:59;-1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:17:26;-1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:19:52;-1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:22:19;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:24:48;-1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:27:16;-1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:29:43;-1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:32:10;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:34:37;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:37:04;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:39:31;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:41:57;-1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:44:24;-1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:46:51;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:49:18;-1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:51:44;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:54:11;-1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:56:38;-1.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T05:59:05;-1.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:01:32;-1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:03:59;-1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:06:26;-1.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:08:52;-1.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:11:20;-1.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:13:47;-1.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:16:13;-1.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:18:41;-1.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:21:08;-0.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:23:34;-0.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:26:02;-0.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:28:31;-0.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:31:04;-0.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:33:31;-0.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:35:58;-0.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:38:24;-0.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:40:51;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:43:18;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:45:45;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:48:11;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:50:38;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:53:05;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:55:31;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T06:58:01;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:00:28;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:02:54;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:05:21;-0.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:07:48;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:10:14;-0.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:12:41;-0.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:15:08;-0.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:17:35;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:20:02;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:22:29;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:24:55;-0.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:27:22;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:29:49;-0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:32:16;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:34:43;-0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:37:10;-0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:39:36;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:42:04;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:44:31;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:46:58;-0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:49:24;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:51:51;-0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:54:18;-0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:56:44;-0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T07:59:11;-0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:01:38;-0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:04:04;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:06:31;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:09:02;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:11:30;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:13:56;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:16:23;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:18:50;-0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:21:23;-0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:23:56;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:26:23;-0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:28:50;-0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:31:20;-0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:33:51;-0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:36:18;-0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:38:44;-0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:41:11;-0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:43:40;-0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:46:07;-0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:48:35;-0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:51:05;-0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:53:32;-0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:55:58;-0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T08:58:25;-0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:00:51;-0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:03:18;-0.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:05:45;-0.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:08:12;-0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:10:39;-0.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:13:06;-0.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:15:32;-0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:17:59;-0.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:20:26;0.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:22:52;0.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:25:21;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:27:48;0.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:30:15;0.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:32:42;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:35:11;0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:37:42;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:40:14;0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:42:42;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:45:09;0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:47:37;0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:50:07;0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:52:39;0.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:55:11;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T09:57:38;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:00:05;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:02:37;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:05:06;0.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:07:35;0.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:10:04;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:12:31;0.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:15:01;0.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:17:45;0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:20:22;0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:23:07;0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:25:39;0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:28:07;0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:30:35;0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:33:06;0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:35:41;0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:38:09;0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:40:36;0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:43:05;0.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:45:33;0.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:48:10;0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:50:41;0.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:55:51;0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T10:58:21;0.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:00:49;0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:03:17;0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:05:45;0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:08:37;0.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:11:12;0.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:13:50;0.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:16:28;0.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:18:55;0.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:21:22;0.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:23:49;0.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:26:19;0.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:28:46;0.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:31:13;0.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:33:41;0.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:36:10;0.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:38:38;0.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:41:05;0.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:45:59;0.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:48:26;0.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:51:01;0.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:56:09;0.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T11:58:39;0.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:01:07;0.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:03:35;1.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:06:05;0.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:08:32;0.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:10:59;0.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:13:36;1.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:16:04;1.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:18:33;1.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:21:01;1.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:23:28;1.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:25:56;1.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:28:24;1.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:30:51;1.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:33:19;1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:35:46;1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:38:13;1.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:40:54;1.31
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:43:21;1.38
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:45:50;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:48:32;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:51:12;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:53:45;1.44
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:56:19;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T12:58:46;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:01:13;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:03:40;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:06:07;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:08:33;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:11:00;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:13:27;1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:15:54;1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:18:20;1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:20:47;1.75
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:23:21;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:25:48;1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:28:15;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:30:42;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:33:09;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:35:51;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:38:24;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:40:51;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:43:17;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:45:45;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:48:12;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:50:40;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:53:07;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:55:38;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T13:58:06;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:00:39;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:03:12;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:05:38;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:08:08;2.25
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:10:35;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:13:02;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:15:29;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:18:10;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:20:37;2.19
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:23:07;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:25:34;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:28:01;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:30:27;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:32:54;2.13
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:35:21;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:37:48;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:40:17;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:42:44;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:45:12;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:47:42;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:50:09;2.06
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:52:35;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:55:02;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:57:31;2.00
78737;DS18B20;68349;52.124;5.404;2023-12-07T14:59:57;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:02:25;1.94
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:04:52;1.88
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:07:19;1.81
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:09:46;1.69
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:12:15;1.63
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:14:45;1.56
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:17:12;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:19:39;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:22:10;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:24:37;1.50
78737;DS18B20;68349;52.124;5.404;2023-12-07T15:27:07;1.44
