sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78079;SDS011;67298;51.322;5.958;2023-12-07T00:00:16;26.1;;;14.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:04:56;22.5;;;12.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:09:36;27.2;;;15.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:14:15;26.1;;;14.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:18:54;27.3;;;13.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:23:34;28.9;;;16.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:28:13;31.8;;;15.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:32:52;29.4;;;12.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:37:32;33.5;;;16.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:42:11;24.0;;;13.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:46:50;29.6;;;16.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:51:30;28.6;;;14.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T00:56:09;28.6;;;15.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:00:49;30.7;;;16.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:05:28;28.7;;;15.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:10:07;14.6;;;8.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:14:47;29.4;;;16.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:19:26;26.1;;;16.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:24:05;31.4;;;17.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:28:45;29.9;;;14.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:33:24;26.2;;;14.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:38:04;29.5;;;16.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:42:43;31.3;;;15.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:47:22;31.2;;;17.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:52:02;53.0;;;25.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T01:56:41;43.0;;;22.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:01:20;48.8;;;27.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:06:00;37.3;;;23.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:10:40;16.4;;;10.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:15:19;29.6;;;16.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:19:59;27.3;;;13.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:24:39;31.3;;;15.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:29:18;29.7;;;15.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:33:57;32.0;;;16.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:38:37;33.2;;;16.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:43:16;29.2;;;14.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:47:56;31.8;;;16.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:52:35;32.8;;;15.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T02:57:17;29.6;;;13.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:01:57;29.9;;;15.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:06:36;27.9;;;13.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:11:15;23.1;;;11.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:15:55;28.8;;;14.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:20:40;23.8;;;13.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:25:22;27.8;;;14.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:30:04;27.9;;;13.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:34:44;22.3;;;12.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:39:24;26.7;;;14.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:44:03;26.3;;;14.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:48:42;15.9;;;7.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:53:22;29.4;;;14.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T03:58:01;26.4;;;13.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:02:41;29.7;;;14.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:07:20;30.3;;;14.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:11:59;37.9;;;15.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:16:39;31.8;;;15.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:21:18;26.2;;;14.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:25:58;31.1;;;15.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:30:37;29.4;;;15.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:35:17;30.4;;;14.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:39:56;31.1;;;15.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:44:36;32.4;;;15.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:49:15;31.8;;;10.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:53:55;28.2;;;14.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T04:58:34;26.9;;;14.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:03:14;33.1;;;16.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:07:53;31.6;;;15.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:12:33;23.3;;;11.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:17:12;31.0;;;15.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:21:51;32.9;;;16.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:26:31;35.9;;;17.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:31:10;28.0;;;15.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:35:50;26.7;;;13.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:40:29;30.4;;;15.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:45:09;33.0;;;17.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:49:48;25.3;;;14.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:54:27;31.3;;;16.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T05:59:07;35.5;;;17.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:03:46;34.6;;;17.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:08:26;33.1;;;16.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:13:05;29.6;;;16.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:17:44;32.6;;;17.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:22:24;31.2;;;16.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:27:03;17.8;;;7.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:31:43;33.3;;;16.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:36:22;26.9;;;14.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:41:02;31.5;;;16.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:45:41;30.8;;;16.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:50:20;19.4;;;11.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:55:00;30.2;;;15.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T06:59:39;24.9;;;13.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:04:19;25.6;;;15.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:08:58;29.6;;;14.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:13:38;34.7;;;16.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:18:17;31.5;;;16.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:22:56;33.3;;;17.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:27:36;25.5;;;15.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:32:15;31.2;;;18.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:36:54;37.0;;;20.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:41:34;36.3;;;21.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:46:13;33.3;;;18.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:50:53;30.2;;;17.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T07:55:32;35.8;;;19.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:00:11;28.3;;;15.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:04:51;31.1;;;16.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:09:30;26.4;;;15.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:14:10;25.7;;;13.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:18:50;27.6;;;15.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:23:29;29.9;;;15.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:28:08;20.0;;;12.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:32:48;28.8;;;16.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:37:27;22.4;;;13.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:42:07;26.9;;;15.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:46:46;26.6;;;13.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:51:25;20.8;;;13.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T08:56:05;24.1;;;14.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:00:44;25.3;;;13.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:05:23;14.0;;;7.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:10:03;24.8;;;13.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:14:42;22.4;;;12.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:19:22;24.7;;;13.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:24:01;23.9;;;13.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:28:41;21.5;;;13.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:33:20;26.3;;;14.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:38:00;25.1;;;13.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:42:39;28.1;;;14.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:47:19;26.7;;;14.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:51:59;18.1;;;10.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T09:56:38;23.9;;;12.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:01:18;20.9;;;11.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:05:57;16.0;;;9.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:10:37;21.2;;;12.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:15:16;19.9;;;10.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:19:56;20.3;;;12.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:24:36;16.4;;;8.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:29:16;16.3;;;9.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:33:55;17.4;;;10.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:38:34;26.2;;;13.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:43:14;25.0;;;14.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:47:53;24.5;;;12.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:52:33;24.4;;;11.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T10:57:13;27.1;;;13.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:01:52;23.8;;;12.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:06:33;16.7;;;11.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:11:15;22.4;;;12.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:15:55;18.6;;;10.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:20:39;22.2;;;12.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:25:18;23.6;;;11.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:29:58;18.4;;;11.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:34:38;25.0;;;12.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:39:17;18.7;;;10.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:43:57;9.9;;;6.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:48:39;21.9;;;11.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:53:18;19.0;;;10.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T11:57:59;18.5;;;10.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:02:39;23.1;;;11.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:07:19;17.7;;;9.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:12:04;20.9;;;11.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:16:49;19.5;;;11.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:21:28;21.1;;;12.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:26:08;21.5;;;13.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:30:47;24.5;;;12.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:35:27;26.0;;;14.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:40:06;23.2;;;12.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:44:46;12.9;;;7.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:49:25;23.5;;;14.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:54:05;22.3;;;13.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T12:58:44;25.0;;;15.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:03:23;25.6;;;14.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:08:04;29.0;;;16.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:12:43;29.7;;;16.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:17:22;26.5;;;14.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:22:02;28.6;;;16.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:26:41;26.3;;;15.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:31:21;26.6;;;13.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:36:00;26.3;;;15.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:40:40;24.3;;;14.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:45:19;18.1;;;11.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:49:59;26.6;;;13.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:54:38;24.9;;;13.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T13:59:18;26.7;;;14.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:03:57;25.5;;;13.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:08:37;24.9;;;12.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:13:17;24.6;;;13.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:17:56;21.5;;;12.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:22:36;8.7;;;6.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:27:16;23.4;;;13.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:31:55;21.9;;;12.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:36:35;22.7;;;12.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:41:14;23.6;;;13.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:45:53;20.3;;;11.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:50:33;21.4;;;12.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:55:12;22.1;;;13.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T14:59:52;23.8;;;14.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:04:31;20.9;;;11.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:09:11;19.8;;;10.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:13:50;21.3;;;11.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:18:29;20.6;;;10.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:23:09;16.3;;;8.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:27:48;20.8;;;11.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:32:28;21.1;;;11.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:37:07;22.9;;;12.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:41:47;22.1;;;12.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:46:26;17.5;;;9.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:51:05;21.1;;;12.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T15:55:50;20.6;;;11.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:00:29;22.7;;;12.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:05:09;24.3;;;11.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:09:48;25.2;;;11.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:14:27;26.1;;;12.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:19:07;23.8;;;12.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:23:46;21.5;;;10.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:28:26;25.5;;;12.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:33:05;24.2;;;12.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:37:45;27.1;;;13.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:42:24;24.6;;;12.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:47:04;22.0;;;10.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:51:43;26.7;;;13.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T16:56:22;24.3;;;13.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:01:02;17.5;;;6.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:05:41;25.3;;;13.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:10:21;23.2;;;10.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:15:00;23.6;;;12.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:19:40;22.8;;;11.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:24:19;29.0;;;13.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:28:59;26.3;;;13.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:33:38;28.7;;;11.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:38:18;27.4;;;12.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:42:57;23.1;;;11.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:47:36;23.8;;;10.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:52:16;25.6;;;12.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T17:56:55;18.0;;;7.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:01:35;12.2;;;6.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:06:14;24.8;;;13.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:10:53;19.1;;;9.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:15:33;22.7;;;11.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:20:12;22.7;;;11.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:24:52;19.2;;;9.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:29:31;21.7;;;11.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:34:10;20.1;;;9.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:38:50;20.1;;;11.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:43:29;22.2;;;10.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:48:09;27.3;;;10.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:52:48;24.5;;;10.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T18:57:27;21.1;;;10.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:02:07;14.0;;;7.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:06:46;22.4;;;11.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:11:26;18.6;;;9.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:16:05;20.0;;;10.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:20:44;17.4;;;9.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:25:24;16.7;;;8.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:30:03;22.4;;;11.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:34:43;22.6;;;11.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:39:22;9.9;;;2.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:44:02;20.2;;;9.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:48:41;19.4;;;9.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:53:21;22.5;;;11.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T19:58:01;23.7;;;12.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:02:40;17.6;;;8.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:07:20;19.0;;;10.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:12:00;20.6;;;10.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:16:39;21.2;;;11.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:21:18;22.0;;;10.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:25:58;20.6;;;10.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:30:41;21.4;;;11.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:35:20;18.1;;;10.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:39:59;10.1;;;6.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:44:40;20.4;;;10.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:49:19;15.7;;;8.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:53:58;17.9;;;9.3;;
78079;SDS011;67298;51.322;5.958;2023-12-07T20:58:38;19.2;;;9.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:03:17;17.2;;;9.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:07:57;20.8;;;10.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:12:36;17.8;;;8.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:17:16;20.8;;;10.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:21:55;18.3;;;11.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:26:35;14.6;;;7.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:31:14;16.0;;;9.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:35:53;15.5;;;8.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:40:33;13.8;;;7.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:45:12;18.0;;;10.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:49:52;14.4;;;8.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:54:31;18.3;;;10.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T21:59:11;19.8;;;10.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:03:50;17.7;;;10.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:08:30;19.0;;;10.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:13:10;18.3;;;10.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:17:49;9.0;;;7.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:22:28;14.3;;;8.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:27:08;18.4;;;9.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:31:50;19.6;;;10.0;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:36:29;17.5;;;8.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:41:09;13.0;;;8.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:45:48;19.1;;;10.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:50:27;14.5;;;9.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:55:07;18.6;;;10.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T22:59:46;17.1;;;8.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:04:26;16.0;;;9.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:09:05;17.4;;;9.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:13:44;17.8;;;10.6;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:18:24;11.3;;;7.9;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:23:03;19.4;;;10.5;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:27:43;17.8;;;9.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:32:22;18.0;;;10.4;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:37:01;16.5;;;9.8;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:41:41;18.5;;;9.2;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:46:20;20.5;;;10.7;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:51:00;15.8;;;9.1;;
78079;SDS011;67298;51.322;5.958;2023-12-07T23:55:39;18.2;;;10.3;;
