sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:00:16;1.88;97.02
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:02:41;1.87;97.01
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:05:07;1.85;97.02
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:07:32;1.86;97.00
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:09:57;1.84;97.01
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:12:23;1.81;97.03
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:14:48;1.81;97.03
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:17:14;1.81;97.06
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:19:39;1.83;97.07
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:22:05;1.85;97.10
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:24:30;1.86;97.12
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:26:56;1.86;97.10
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:29:21;1.85;97.10
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:31:46;1.86;97.10
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:34:12;1.85;97.12
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:36:37;1.87;97.16
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:39:04;1.86;97.19
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:41:29;1.85;97.22
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:43:55;1.82;97.20
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:46:20;1.82;97.16
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:48:45;1.79;97.17
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:51:14;1.78;97.18
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:53:41;1.73;97.16
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:56:06;1.64;97.16
69359;HTU21D;56520;49.066;8.660;2023-12-07T00:58:32;1.58;97.17
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:00:57;1.54;97.21
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:03:22;1.48;97.28
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:05:48;1.43;97.34
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:08:13;1.36;97.39
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:10:38;1.29;97.46
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:13:04;1.22;97.52
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:15:29;1.14;97.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:17:54;1.09;97.66
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:20:20;1.03;97.71
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:22:45;0.94;97.77
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:25:11;0.89;97.84
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:27:36;0.86;97.94
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:30:02;0.82;98.03
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:32:29;0.82;98.12
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:34:54;0.83;98.21
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:37:20;0.83;98.28
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:39:45;0.78;98.35
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:42:11;0.77;98.48
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:44:38;0.74;98.51
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:47:04;0.72;98.56
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:49:30;0.67;98.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:51:56;0.63;98.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:54:22;0.62;98.59
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:56:48;0.58;98.62
69359;HTU21D;56520;49.066;8.660;2023-12-07T01:59:13;0.54;98.64
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:01:39;0.52;98.66
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:04:05;0.50;98.68
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:06:30;0.49;98.72
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:08:56;0.49;98.77
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:11:21;0.47;98.80
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:13:47;0.46;98.80
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:16:43;0.44;98.80
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:22:12;0.34;98.82
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:24:52;0.30;98.85
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:30:03;0.27;98.87
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:32:29;0.21;98.87
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:34:55;0.16;98.87
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:37:21;0.09;98.92
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:39:48;0.07;98.95
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:42:15;-0.01;98.99
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:44:42;-0.07;99.02
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:47:08;-0.13;99.03
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:49:33;-0.17;99.06
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:51:59;-0.20;99.09
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:54:24;-0.22;99.15
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:56:49;-0.25;99.20
69359;HTU21D;56520;49.066;8.660;2023-12-07T02:59:15;-0.30;99.23
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:01:40;-0.32;99.29
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:04:06;-0.32;99.32
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:06:31;-0.35;99.34
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:08:56;-0.38;99.38
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:11:22;-0.42;99.43
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:13:48;-0.44;99.45
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:16:14;-0.46;99.46
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:18:39;-0.50;99.48
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:21:04;-0.53;99.47
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:23:30;-0.56;99.51
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:25:55;-0.59;99.55
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:28:21;-0.66;99.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:30:46;-0.71;99.56
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:33:11;-0.74;99.56
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:35:37;-0.76;99.56
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:38:03;-0.79;99.59
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:40:28;-0.82;99.60
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:42:53;-0.87;99.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:45:19;-0.91;99.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:47:45;-0.96;99.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:50:10;-1.02;99.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:52:35;-1.06;99.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:55:01;-1.11;99.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:57:26;-1.13;99.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T03:59:52;-1.16;99.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:02:19;-1.16;99.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:04:44;-1.18;99.63
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:07:09;-1.18;99.67
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:09:35;-1.19;99.69
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:12:00;-1.24;99.73
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:14:26;-1.25;99.76
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:16:51;-1.28;99.79
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:19:17;-1.30;99.82
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:21:42;-1.32;99.84
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:24:07;-1.35;99.87
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:26:33;-1.35;99.87
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:29:01;-1.36;99.89
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:31:26;-1.35;99.90
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:33:52;-1.38;99.90
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:36:17;-1.39;99.92
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:38:42;-1.42;99.95
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:41:08;-1.45;99.98
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:43:33;-1.47;99.98
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:45:59;-1.52;99.99
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:48:24;-1.55;99.98
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:50:51;-1.57;100.00
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:53:16;-1.57;100.01
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:55:42;-1.60;100.03
69359;HTU21D;56520;49.066;8.660;2023-12-07T04:58:12;-1.60;100.04
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:00:37;-1.59;100.06
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:03:03;-1.56;100.09
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:05:28;-1.53;100.12
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:07:53;-1.52;100.19
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:10:19;-1.53;100.23
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:12:45;-1.56;100.26
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:15:10;-1.58;100.26
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:17:35;-1.60;100.27
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:20:01;-1.60;100.27
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:22:27;-1.62;100.25
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:24:54;-1.64;100.26
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:27:19;-1.68;100.28
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:29:45;-1.69;100.30
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:32:10;-1.71;100.29
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:34:36;-1.73;100.29
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:37:01;-1.74;100.31
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:39:27;-1.72;100.32
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:41:52;-1.73;100.35
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:44:18;-1.73;100.36
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:46:49;-1.72;100.40
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:49:15;-1.71;100.41
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:51:40;-1.73;100.42
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:54:06;-1.76;100.46
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:56:31;-1.79;100.49
69359;HTU21D;56520;49.066;8.660;2023-12-07T05:58:57;-1.84;100.48
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:01:22;-1.86;100.50
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:03:49;-1.89;100.51
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:06:15;-1.89;100.51
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:08:40;-1.88;100.54
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:11:06;-1.89;100.54
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:13:31;-1.91;100.54
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:15:57;-1.93;100.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:18:22;-1.93;100.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:20:47;-1.95;100.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:23:13;-1.98;100.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:25:39;-1.99;100.59
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:28:04;-2.00;100.61
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:30:30;-1.98;100.61
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:32:55;-1.99;100.62
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:35:21;-2.00;100.65
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:37:46;-2.00;100.71
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:40:12;-2.00;100.74
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:42:37;-2.02;100.74
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:45:03;-2.03;100.74
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:47:29;-2.06;100.74
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:49:55;-2.06;100.74
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:52:23;-2.08;100.74
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:54:49;-2.12;100.73
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:57:14;-2.12;100.70
69359;HTU21D;56520;49.066;8.660;2023-12-07T06:59:40;-2.10;100.71
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:02:08;-2.07;100.74
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:04:34;-2.08;100.76
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:06:59;-2.13;100.76
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:09:24;-2.16;100.74
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:11:50;-2.22;100.73
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:14:16;-2.22;100.75
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:16:42;-2.20;100.77
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:19:07;-2.21;100.77
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:21:33;-2.21;100.78
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:23:59;-2.19;100.78
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:26:24;-2.18;100.80
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:28:51;-2.14;100.79
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:31:16;-2.14;100.81
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:33:43;-2.13;100.83
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:36:09;-2.12;100.82
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:38:34;-2.08;100.82
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:41:00;-2.04;100.80
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:43:26;-2.00;100.79
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:45:51;-1.97;100.80
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:48:16;-1.93;100.80
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:50:42;-1.89;100.79
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:53:07;-1.77;100.73
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:55:33;-1.68;100.66
69359;HTU21D;56520;49.066;8.660;2023-12-07T07:57:58;-1.59;100.68
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:00:23;-1.38;100.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:02:51;-1.03;100.21
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:05:17;-0.77;99.79
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:07:42;-0.50;99.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:10:08;-0.14;99.36
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:12:34;0.14;99.16
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:15:00;0.39;98.80
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:17:26;0.83;98.28
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:19:51;1.25;97.66
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:22:17;1.79;97.35
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:24:42;2.29;96.84
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:27:08;2.85;96.02
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:29:34;3.25;95.66
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:31:59;3.53;95.46
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:34:25;3.91;95.11
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:36:50;4.30;94.69
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:39:16;4.68;94.43
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:41:41;5.00;93.93
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:44:07;5.26;93.60
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:46:32;5.51;92.60
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:48:58;5.69;90.21
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:51:24;5.81;88.67
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:53:50;6.01;87.48
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:56:17;6.16;84.75
69359;HTU21D;56520;49.066;8.660;2023-12-07T08:58:42;6.33;82.69
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:01:09;6.41;81.90
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:03:34;6.54;81.76
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:06:00;6.59;80.67
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:08:26;6.40;80.59
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:10:51;6.01;80.65
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:13:18;5.72;81.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:15:43;5.49;82.48
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:18:09;5.26;83.32
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:20:36;5.07;83.43
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:23:04;4.71;83.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:25:30;4.58;84.17
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:27:56;4.51;84.39
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:30:22;4.67;85.08
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:32:47;4.89;85.24
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:35:13;5.05;85.10
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:37:53;5.27;84.86
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:40:21;5.53;84.50
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:42:47;6.00;82.82
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:45:13;6.44;80.85
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:47:47;6.65;78.79
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:50:15;6.80;78.14
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:52:42;7.01;76.87
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:55:08;7.07;77.01
69359;HTU21D;56520;49.066;8.660;2023-12-07T09:57:36;7.02;77.02
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:00:02;6.72;77.97
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:02:28;6.33;77.52
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:05:07;6.14;78.81
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:07:39;6.04;79.13
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:10:05;5.91;79.23
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:12:31;5.67;78.37
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:15:01;5.60;78.69
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:20:18;5.33;78.21
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:22:45;5.28;78.88
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:25:11;5.31;79.44
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:27:41;5.43;79.41
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:30:08;5.50;79.44
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:32:41;5.53;79.24
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:35:08;5.65;79.14
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:37:33;5.80;78.55
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:39:59;5.95;77.39
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:42:24;6.04;77.76
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:44:53;6.01;77.85
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:47:20;5.99;77.24
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:49:52;5.96;77.60
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:52:23;5.95;77.36
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:55:07;5.90;76.60
69359;HTU21D;56520;49.066;8.660;2023-12-07T10:57:36;5.93;76.84
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:00:03;5.93;75.94
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:02:29;5.90;76.71
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:04:56;5.99;77.28
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:07:24;6.08;74.96
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:09:59;5.87;74.13
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:12:37;5.78;75.44
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:15:05;5.76;76.31
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:17:47;5.78;77.27
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:20:19;5.93;78.21
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:22:44;6.16;77.56
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:25:10;6.46;76.45
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:27:37;6.60;75.58
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:30:03;6.69;74.89
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:32:28;6.75;74.18
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:34:54;6.85;72.54
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:37:20;6.97;71.52
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:39:45;7.07;70.98
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:42:20;6.99;70.07
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:44:48;7.07;71.38
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:47:19;6.98;70.48
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:49:45;6.74;71.16
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:52:19;6.48;72.49
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:54:48;6.31;72.95
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:57:14;6.26;73.83
69359;HTU21D;56520;49.066;8.660;2023-12-07T11:59:41;6.22;71.40
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:02:07;6.26;71.88
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:04:32;6.31;70.89
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:06:57;6.37;68.68
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:09:26;6.34;69.90
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:11:51;6.39;70.89
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:14:17;6.44;70.08
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:16:43;6.57;70.92
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:19:09;6.73;68.50
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:21:38;6.94;69.27
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:24:07;7.00;69.03
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:26:34;7.01;69.13
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:29:01;6.90;64.52
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:31:28;6.84;68.13
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:33:54;6.74;68.40
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:36:20;6.80;67.84
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:38:49;6.83;64.99
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:41:24;6.89;67.46
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:43:51;6.91;68.89
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:46:17;7.05;69.12
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:48:59;7.20;68.39
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:51:29;7.38;65.35
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:53:58;7.46;65.62
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:56:24;7.35;65.34
69359;HTU21D;56520;49.066;8.660;2023-12-07T12:58:52;7.25;65.79
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:01:18;7.17;64.57
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:03:45;7.07;66.91
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:06:12;6.97;66.11
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:08:40;6.76;67.02
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:11:06;6.64;67.12
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:13:31;6.59;67.27
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:15:57;6.50;67.66
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:18:22;6.43;67.33
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:20:47;6.41;67.62
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:23:13;6.40;68.63
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:25:38;6.39;68.89
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:28:04;6.40;67.68
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:30:29;6.40;68.34
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:32:59;6.42;67.73
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:35:24;6.44;68.33
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:37:50;6.44;68.64
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:40:15;6.42;68.20
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:42:42;6.42;68.35
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:45:08;6.44;68.80
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:47:33;6.48;67.23
69359;HTU21D;56520;49.066;8.660;2023-12-07T13:50:02;6.54;66.07
