sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:01:40;12.57;12.57;12.56;11.87;94.79;94.77;94.74;94.48;81.84;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:04:05;12.42;12.39;12.33;11.59;92.58;92.55;92.51;92.20;79.77;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:06:31;11.35;11.35;11.35;10.73;85.67;85.65;85.63;85.40;73.99;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:08:56;10.94;10.94;10.94;10.35;82.61;82.59;82.57;82.36;71.35;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:11:23;10.89;10.89;10.89;10.29;82.16;82.14;82.12;81.90;70.95;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:13:49;10.88;10.88;10.88;10.29;82.15;82.13;82.10;81.89;70.95;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:16:14;10.91;10.91;10.91;10.32;82.38;82.36;82.34;82.13;71.15;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:18:40;11.45;11.44;11.41;10.77;85.99;85.97;85.94;85.69;74.20;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:21:07;12.13;12.13;12.13;11.47;91.55;91.53;91.50;91.26;79.06;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:23:33;11.09;11.09;11.09;10.49;83.74;83.72;83.69;83.47;72.32;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:25:58;11.64;11.64;11.64;11.00;87.88;87.86;87.83;87.60;75.90;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:28:24;11.81;11.79;11.75;11.07;88.37;88.35;88.32;88.04;76.20;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:30:49;11.21;11.21;11.21;10.59;84.60;84.58;84.56;84.33;73.06;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:33:15;11.77;11.77;11.77;11.13;88.84;88.82;88.80;88.57;76.73;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:35:42;11.52;11.52;11.52;10.90;87.02;87.00;86.97;86.75;75.15;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:38:08;11.73;11.73;11.72;11.09;88.53;88.51;88.48;88.25;76.46;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:40:33;11.57;11.56;11.56;10.92;87.20;87.18;87.16;86.92;75.29;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:43:02;11.52;11.52;11.52;10.90;87.01;86.99;86.97;86.74;75.15;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:45:28;11.24;11.23;11.21;10.58;84.47;84.45;84.42;84.18;72.89;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:47:54;11.69;11.68;11.68;11.05;88.21;88.19;88.16;87.93;76.18;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:50:19;11.56;11.56;11.56;10.93;87.28;87.26;87.23;87.01;75.38;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:52:45;11.71;11.70;11.70;11.06;88.30;88.28;88.26;88.02;76.25;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:55:10;12.14;12.14;12.14;11.48;91.65;91.63;91.60;91.37;79.15;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T00:57:36;11.98;11.98;11.98;11.33;90.45;90.43;90.41;90.17;78.12;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:00:01;11.34;11.33;11.31;10.67;85.21;85.19;85.16;84.92;73.53;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:02:28;11.93;11.93;11.93;11.28;90.07;90.05;90.02;89.79;77.79;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:04:54;11.81;11.81;11.80;11.15;89.06;89.04;89.01;88.77;76.90;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:07:20;12.29;12.29;12.29;11.62;92.78;92.76;92.73;92.49;80.13;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:09:46;13.17;13.17;13.17;12.46;99.47;99.45;99.42;99.16;85.91;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:12:12;12.73;12.73;12.73;12.04;96.14;96.12;96.09;95.85;83.04;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:14:37;11.88;11.88;11.88;11.24;89.72;89.70;89.67;89.44;77.48;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:17:03;12.09;12.08;12.08;11.42;91.16;91.13;91.11;90.86;78.71;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:19:29;12.76;12.76;12.75;12.06;96.30;96.28;96.25;96.00;83.17;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:21:54;13.01;13.01;13.01;12.30;98.25;98.22;98.19;97.94;84.85;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:24:20;12.50;12.50;12.50;11.82;94.37;94.35;94.32;94.08;81.50;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:26:45;13.64;13.64;13.64;12.90;102.98;102.96;102.93;102.66;88.94;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:29:11;14.91;14.90;14.89;14.07;112.32;112.29;112.25;111.95;96.96;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:31:36;13.40;13.39;13.38;12.63;100.89;100.87;100.83;100.56;87.09;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:34:02;12.91;12.91;12.91;12.21;97.48;97.46;97.43;97.18;84.19;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:36:27;12.71;12.71;12.71;12.02;95.95;95.93;95.90;95.65;82.87;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:38:53;12.85;12.85;12.85;12.16;97.06;97.04;97.01;96.76;83.83;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:41:19;13.49;13.49;13.49;12.76;101.89;101.86;101.83;101.57;88.00;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:43:45;13.10;13.10;13.10;12.39;98.93;98.90;98.88;98.62;85.44;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:46:11;13.69;13.69;13.69;12.94;103.34;103.32;103.29;103.02;89.25;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:48:37;14.65;14.65;14.65;13.85;110.60;110.58;110.54;110.26;95.52;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:51:03;16.90;16.90;16.90;15.98;127.62;127.59;127.55;127.22;110.22;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:53:29;17.10;17.08;17.06;16.10;128.59;128.56;128.52;128.15;110.98;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:55:55;17.91;17.90;17.88;16.89;134.90;134.87;134.83;134.46;116.46;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T01:58:24;19.13;19.11;19.09;18.02;143.93;143.90;143.85;143.44;124.23;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:00:50;18.41;18.40;18.38;17.35;138.58;138.55;138.50;138.12;119.62;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:03:16;18.00;17.99;17.97;16.96;135.46;135.43;135.38;135.00;116.92;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:05:43;16.65;16.64;16.64;15.73;125.59;125.56;125.52;125.19;108.45;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:08:12;14.72;14.72;14.72;13.92;111.18;111.15;111.12;110.83;96.02;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:10:37;14.93;14.93;14.93;14.12;112.76;112.74;112.70;112.41;97.39;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:13:03;15.83;15.83;15.83;14.97;119.54;119.51;119.48;119.17;103.24;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:15:30;16.36;16.36;16.35;15.46;123.45;123.42;123.39;123.06;106.61;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:18:03;16.71;16.70;16.70;15.79;126.06;126.03;125.99;125.66;108.85;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:20:53;19.16;19.16;19.16;18.12;144.65;144.62;144.57;144.20;124.92;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:23:32;16.66;16.64;16.61;15.67;125.10;125.07;125.03;124.66;107.94;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:26:00;16.09;16.09;16.09;15.22;121.49;121.47;121.43;121.11;104.93;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:28:30;16.36;16.36;16.36;15.47;123.54;123.51;123.47;123.16;106.70;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:30:56;18.76;18.76;18.76;17.74;141.65;141.62;141.57;141.21;122.34;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:33:21;17.88;17.88;17.87;16.89;134.87;134.84;134.79;134.43;116.45;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:35:47;17.64;17.64;17.63;16.66;133.01;132.97;132.93;132.58;114.84;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:38:12;17.55;17.55;17.55;16.59;132.45;132.42;132.38;132.03;114.38;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:40:39;17.42;17.41;17.41;16.46;131.43;131.40;131.36;131.02;113.50;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:43:06;17.25;17.25;17.25;16.31;130.26;130.23;130.19;129.86;112.50;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:45:33;17.13;17.12;17.12;16.18;129.18;129.15;129.11;128.77;111.55;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:47:59;17.01;17.01;17.01;16.08;128.42;128.39;128.35;128.02;110.91;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:50:25;16.62;16.61;16.59;15.67;125.13;125.10;125.06;124.71;108.01;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:52:50;15.83;15.82;15.82;14.95;119.37;119.34;119.31;118.99;103.08;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:55:16;16.90;16.87;16.84;15.88;126.79;126.76;126.71;126.34;109.38;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T02:57:41;17.70;17.70;17.70;16.73;133.62;133.59;133.55;133.20;115.39;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:00:07;17.21;17.15;17.05;16.00;127.82;127.78;127.72;127.26;110.06;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:02:39;16.69;16.68;16.67;15.76;125.81;125.78;125.74;125.40;108.63;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:05:06;16.74;16.70;16.64;15.67;125.11;125.08;125.03;124.63;107.86;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:07:35;16.57;16.53;16.47;15.50;123.78;123.75;123.70;123.29;106.70;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:10:00;15.99;15.98;15.98;15.11;120.68;120.65;120.61;120.30;104.22;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:12:26;16.13;16.13;16.12;15.24;121.72;121.69;121.65;121.33;105.11;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:14:52;15.88;15.88;15.88;15.02;119.93;119.91;119.87;119.56;103.58;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:17:17;15.58;15.58;15.58;14.74;117.68;117.65;117.62;117.31;101.64;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:19:43;15.37;15.37;15.37;14.54;116.07;116.05;116.01;115.71;100.25;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:22:08;15.74;15.72;15.69;14.81;118.25;118.22;118.18;117.84;102.04;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:24:37;16.02;16.00;15.98;15.08;120.41;120.38;120.34;119.99;103.91;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:27:03;16.96;16.96;16.96;16.04;128.04;128.01;127.98;127.64;110.58;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:29:30;16.84;16.84;16.84;15.93;127.17;127.14;127.10;126.77;109.83;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:31:56;17.24;17.24;17.24;16.30;130.16;130.13;130.09;129.75;112.41;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:34:22;16.22;16.22;16.22;15.34;122.46;122.43;122.39;122.08;105.76;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:36:48;16.14;16.14;16.14;15.26;121.86;121.83;121.79;121.48;105.24;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:39:14;16.43;16.43;16.43;15.54;124.09;124.06;124.03;123.70;107.17;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:41:41;16.85;16.85;16.85;15.94;127.26;127.23;127.19;126.86;109.91;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:44:07;17.01;17.00;16.99;16.06;128.21;128.18;128.13;127.79;110.69;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:46:33;16.99;16.99;16.98;16.06;128.23;128.20;128.16;127.82;110.74;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:48:58;17.00;16.99;16.98;16.05;128.14;128.11;128.07;127.73;110.64;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:51:26;16.17;16.17;16.17;15.29;122.10;122.08;122.04;121.72;105.46;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:53:52;16.80;16.80;16.80;15.89;126.87;126.84;126.80;126.47;109.57;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T03:58:55;16.50;16.50;16.48;15.57;124.36;124.33;124.29;123.96;107.37;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:01:25;16.25;16.24;16.23;15.34;122.47;122.44;122.40;122.07;105.74;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:03:52;16.78;16.78;16.77;15.84;126.52;126.49;126.45;126.11;109.24;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:06:19;16.33;16.32;16.31;15.40;123.00;122.97;122.93;122.60;106.18;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:08:49;15.91;15.90;15.89;15.00;119.82;119.79;119.75;119.42;103.43;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:11:15;15.74;15.74;15.74;14.89;118.87;118.84;118.81;118.50;102.66;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:13:41;15.92;15.91;15.91;15.03;120.05;120.03;119.99;119.67;103.67;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:16:11;15.43;15.43;15.43;14.58;116.46;116.43;116.40;116.09;100.57;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:18:37;15.65;15.65;15.65;14.80;118.21;118.18;118.14;117.84;102.09;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:21:02;15.58;15.58;15.58;14.74;117.68;117.65;117.62;117.31;101.64;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:23:28;15.83;15.82;15.81;14.94;119.33;119.30;119.26;118.94;103.03;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:25:54;15.92;15.92;15.91;15.04;120.08;120.05;120.01;119.69;103.69;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:28:20;15.95;15.95;15.95;15.08;120.42;120.39;120.35;120.04;104.00;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:30:45;15.57;15.57;15.57;14.72;117.54;117.51;117.48;117.17;101.52;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:33:11;15.72;15.72;15.72;14.86;118.68;118.66;118.62;118.31;102.50;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:35:36;16.91;16.90;16.90;15.97;127.55;127.52;127.48;127.14;110.14;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:38:02;22.17;22.16;22.14;20.92;167.03;166.99;166.93;166.48;144.20;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:40:27;30.24;30.17;30.06;28.29;225.90;225.84;225.75;225.01;194.72;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:42:53;35.20;35.03;34.73;32.48;259.42;259.34;259.19;258.13;223.06;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:45:19;40.18;39.77;39.01;35.99;287.51;287.40;287.13;285.41;245.83;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:47:45;42.47;42.12;41.48;38.47;307.30;307.19;306.95;305.33;263.32;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:50:10;45.39;44.88;43.94;40.44;323.08;322.95;322.63;320.58;275.96;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:52:36;45.77;45.31;44.47;41.06;327.99;327.86;327.56;325.63;280.53;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:55:02;45.29;44.72;43.68;40.08;320.23;320.10;319.75;317.59;273.18;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:57:28;46.25;45.72;44.76;41.19;329.08;328.95;328.62;326.53;281.08;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T04:59:53;44.27;43.72;42.73;39.23;313.39;313.26;312.93;310.83;267.41;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:02:19;45.20;44.64;43.64;40.07;320.16;320.02;319.69;317.56;273.22;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:04:44;44.69;44.21;43.34;39.95;319.11;318.99;318.69;316.73;272.75;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:07:11;42.40;41.91;41.02;37.74;301.48;301.36;301.05;299.12;257.46;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:09:38;42.01;41.49;40.54;37.22;297.37;297.25;296.93;294.94;253.74;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:12:04;41.10;40.66;39.86;36.74;293.49;293.38;293.09;291.30;250.85;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:14:32;40.77;40.22;39.23;35.91;286.92;286.79;286.47;284.44;244.53;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:17:00;41.43;40.93;40.03;36.78;293.82;293.70;293.40;291.47;250.80;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:19:30;41.77;41.24;40.28;36.95;295.24;295.12;294.80;292.80;251.85;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:21:59;42.54;41.96;40.91;37.44;299.14;299.01;298.67;296.54;254.92;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:24:24;43.11;42.51;41.41;37.86;302.53;302.40;302.04;299.85;257.70;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:26:50;43.08;42.58;41.68;38.34;306.34;306.22;305.91;303.96;261.63;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:29:16;42.38;41.85;40.88;37.51;299.72;299.59;299.27;297.25;255.70;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:31:43;41.53;41.10;40.31;37.19;297.12;297.01;296.73;294.95;254.05;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:34:08;45.22;44.64;43.59;39.98;319.43;319.30;318.95;316.77;272.45;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:36:34;45.21;44.61;43.52;39.87;318.53;318.39;318.03;315.80;271.54;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:39:00;41.12;40.63;39.74;36.52;291.75;291.64;291.33;289.43;249.06;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:41:25;37.36;36.90;36.07;33.13;264.68;264.57;264.30;262.54;225.89;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:43:51;34.82;34.38;33.57;30.79;246.00;245.90;245.63;243.95;209.82;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:46:18;30.03;29.84;29.50;27.49;219.60;219.53;219.38;218.37;188.54;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:48:46;29.81;29.46;28.84;26.53;211.93;211.84;211.63;210.28;180.99;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:51:12;28.02;27.84;27.51;25.63;204.69;204.63;204.49;203.53;175.71;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:53:40;28.45;28.18;27.71;25.63;204.76;204.69;204.51;203.36;175.28;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:56:06;29.60;29.25;28.62;26.32;210.28;210.20;209.98;208.63;179.55;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T05:58:32;27.20;26.99;26.62;24.74;197.59;197.52;197.37;196.38;169.44;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:00:58;27.43;27.11;26.53;24.40;194.93;194.85;194.65;193.40;166.45;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:03:25;25.11;24.89;24.50;22.69;181.29;181.22;181.07;180.09;155.28;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:05:53;24.17;23.93;23.50;21.71;173.39;173.33;173.17;172.17;148.34;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:08:19;23.63;23.44;23.11;21.46;171.42;171.36;171.23;170.36;146.96;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:10:45;22.85;22.68;22.38;20.80;166.14;166.09;165.96;165.14;142.49;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:13:11;22.10;21.88;21.48;19.84;158.48;158.42;158.28;157.35;135.57;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:15:39;21.73;21.51;21.10;19.48;155.59;155.53;155.39;154.46;133.05;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:18:04;21.40;21.23;20.92;19.42;155.11;155.06;154.94;154.14;132.96;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:20:30;21.33;21.25;21.11;19.79;158.05;158.00;157.92;157.33;136.03;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:23:00;20.69;20.57;20.37;19.02;151.95;151.90;151.81;151.15;130.57;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:25:27;21.42;21.24;20.93;19.41;155.07;155.02;154.90;154.09;132.90;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:27:52;21.90;21.74;21.44;19.93;159.19;159.13;159.02;158.23;136.52;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:30:18;21.65;21.50;21.24;19.78;157.95;157.90;157.79;157.04;135.56;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:32:44;22.47;22.35;22.13;20.67;165.07;165.02;164.91;164.20;141.84;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:35:11;22.30;22.21;22.04;20.65;164.94;164.89;164.80;164.17;141.92;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:37:41;21.52;21.39;21.15;19.72;157.50;157.45;157.34;156.63;135.25;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:40:08;21.71;21.57;21.31;19.85;158.57;158.52;158.41;157.68;136.12;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:42:34;22.49;22.29;21.92;20.29;162.04;161.99;161.85;160.95;138.74;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:45:01;23.29;23.09;22.72;21.05;168.12;168.06;167.92;167.01;144.00;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:47:30;22.90;22.73;22.42;20.84;166.44;166.38;166.26;165.43;142.74;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:49:56;23.47;23.26;22.87;21.17;169.09;169.03;168.89;167.95;144.77;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:52:22;23.14;22.95;22.59;20.94;167.27;167.21;167.08;166.19;143.30;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:54:47;21.91;21.75;21.45;19.94;159.27;159.22;159.10;158.31;136.60;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:57:13;21.01;20.81;20.45;18.91;151.02;150.97;150.84;149.98;129.25;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T06:59:39;20.61;20.48;20.23;18.84;150.52;150.47;150.36;149.66;129.20;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:02:06;21.00;20.83;20.52;19.04;152.06;152.01;151.89;151.09;130.32;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:04:35;21.02;20.84;20.51;19.00;151.77;151.71;151.59;150.77;129.99;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:07:00;21.06;20.86;20.49;18.94;151.32;151.27;151.13;150.27;129.50;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:09:26;21.63;21.34;20.80;19.04;152.12;152.05;151.88;150.79;129.63;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:11:51;21.50;21.26;20.83;19.18;153.26;153.20;153.05;152.10;130.96;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:14:18;21.58;21.22;20.55;18.65;149.05;148.98;148.77;147.53;126.56;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:16:43;20.39;20.08;19.51;17.77;141.98;141.91;141.73;140.63;120.75;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:19:10;19.65;19.37;18.86;17.23;137.69;137.63;137.47;136.46;117.26;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:21:35;19.20;18.89;18.33;16.68;133.25;133.19;133.01;131.95;113.26;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:24:01;19.94;19.57;18.91;17.10;136.63;136.57;136.37;135.16;115.84;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:26:27;20.84;20.43;19.67;17.71;141.54;141.46;141.24;139.90;119.78;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-12-07T07:28:52;20.67;20.32;19.68;17.85;142.61;142.54;142.34;141.15;121.07;0.58
