sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T06:43:09;67;334;;170;150897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T06:45:38;82;104;;207;151216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T06:48:08;69;109;;173;149243
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T06:50:39;78;94;;196;150123
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T06:53:08;72;86;;183;150548
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T06:55:38;66;86;;164;148933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T06:58:09;76;104;;192;151230
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:00:38;72;98;;182;150127
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:03:09;63;94;;158;149769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:05:39;76;95;;190;149557
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:08:09;78;96;;194;149021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:10:39;82;96;;206;150048
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:13:09;78;94;;199;151398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:15:39;73;96;;181;146824
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:18:09;74;95;;191;153198
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:20:39;75;96;;189;150092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:23:09;70;93;;175;148843
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:25:39;67;96;;169;150940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:28:09;69;94;;175;150164
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:30:39;79;96;;198;148987
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:33:09;71;97;;180;151040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:35:39;69;95;;175;150069
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:38:09;78;97;;197;149834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:40:39;75;96;;188;150087
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:43:09;68;98;;172;149642
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:45:39;63;96;;158;149802
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:48:09;73;98;;181;148447
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:50:39;73;98;;184;149839
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:53:09;68;97;;172;151438
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:55:39;75;99;;190;151173
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T07:58:09;73;98;;182;149473
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:00:39;75;100;;188;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:03:09;64;99;;162;149685
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:05:39;82;103;;206;150289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:08:09;77;102;;194;150238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:10:39;74;101;;185;149856
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:13:09;65;101;;162;149370
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:15:39;77;102;;194;150575
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:18:09;67;103;;168;150391
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:20:39;71;104;;179;150357
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:23:09;82;104;;206;149671
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:25:39;68;103;;170;149754
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:28:09;78;104;;197;150703
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:30:39;68;104;;169;148566
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:33:12;79;104;;197;149299
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:35:40;74;106;;188;150851
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:38:10;71;106;;182;151718
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:40:40;76;107;;192;149825
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:43:10;83;107;;209;149336
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:45:40;77;106;;194;150063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:48:10;80;106;;201;150591
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:50:40;60;102;;152;150062
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:53:10;71;102;;180;150257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:55:40;69;104;;173;149995
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T08:58:10;69;106;;174;149797
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:00:40;74;105;;184;149004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:03:10;73;103;;185;150568
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:05:40;74;108;;185;149516
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:08:10;65;106;;163;149504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:10:40;60;104;;152;150166
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:13:10;78;111;;197;151220
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:15:40;79;110;;198;150089
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:18:10;69;111;;175;150214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:20:40;74;110;;185;149755
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:23:10;80;110;;201;149960
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:25:40;72;110;;182;150088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:28:10;64;112;;160;148777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:30:40;72;110;;184;151314
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:33:10;78;111;;197;150057
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:35:40;66;114;;165;149542
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:38:10;72;112;;181;150364
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:40:40;68;110;;168;148140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:43:10;71;109;;180;151779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:45:40;69;114;;173;150434
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:48:10;66;110;;166;148864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:50:40;68;109;;171;150634
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:53:10;64;112;;160;149887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:55:40;78;113;;194;149102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T09:58:10;73;111;;184;150614
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:00:40;67;112;;168;150096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:03:19;68;111;;170;149426
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:05:53;78;115;;198;151546
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:08:12;65;112;;166;150936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:10:42;76;116;;193;150467
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:13:12;70;111;;175;149449
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:15:42;76;114;;190;149762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:18:12;69;112;;174;150011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:20:44;72;113;;181;149371
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:23:12;85;120;;212;147983
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:25:42;80;119;;208;154200
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:28:12;70;116;;175;149400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:30:43;62;115;;156;150679
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:33:13;72;118;;181;149734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:35:43;80;122;;202;149666
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:38:13;77;120;;195;150253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:40:43;75;120;;188;149940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:43:13;74;119;;186;150118
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:45:43;72;117;;182;150059
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:48:13;73;119;;185;151098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:50:45;76;114;;190;149932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:55:45;75;116;;190;151914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T10:58:16;78;115;;198;150504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:00:46;79;117;;200;150904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:03:16;71;115;;180;151530
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:05:46;79;113;;200;150080
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:08:29;66;114;;164;148459
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:11:06;70;114;;180;152252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:13:18;67;117;;166;146713
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:15:47;71;112;;180;151028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:18:17;69;115;;174;151015
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:20:47;69;115;;176;151208
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:23:21;76;116;;190;148334
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:25:49;74;115;;191;153185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:28:34;75;116;;188;149366
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:30:49;69;113;;174;150826
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:33:19;66;114;;166;150488
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:36:05;64;114;;159;148793
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:38:20;78;114;;195;149791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:40:50;74;116;;188;151742
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:45:50;73;120;;183;150276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:48:20;71;120;;180;150294
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:51:00;78;118;;197;150076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:53:21;78;121;;194;148337
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:55:52;73;120;;184;149550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T11:58:22;65;120;;167;153109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:00:52;77;118;;192;149600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:03:22;57;118;;144;150663
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:05:53;86;121;;215;149013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:08:22;70;118;;177;150877
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:10:53;68;119;;172;150109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:13:26;66;118;;167;151320
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:15:53;75;117;;188;149930
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:18:24;77;122;;195;150131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:20:54;80;120;;202;149924
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:23:24;72;117;;182;150851
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:25:54;67;116;;168;149971
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:28:24;65;115;;163;150459
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:30:54;72;113;;180;149099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:33:25;69;113;;175;150946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:36:04;65;116;;163;150055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:38:25;71;112;;177;149400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:40:55;70;113;;178;150977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:43:25;67;112;;167;148510
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:45:55;66;114;;167;151325
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:48:26;71;114;;181;151197
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:50:56;71;113;;175;147863
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:53:26;61;114;;154;151418
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:55:56;81;117;;204;150654
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T12:58:26;74;117;;186;150262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:00:56;69;118;;173;150257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:03:26;74;120;;187;150057
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:05:56;80;118;;200;149205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:08:26;71;120;;179;150534
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:10:57;68;123;;170;149522
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:13:27;75;126;;189;149966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:15:57;70;123;;176;150856
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:18:26;81;122;;201;147882
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:20:57;74;117;;190;152258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:23:27;78;113;;192;147055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:25:58;60;112;;153;152885
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:28:27;77;113;;194;150200
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:30:58;71;112;;179;150368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:33:27;86;111;;218;150470
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:35:58;71;115;;177;148487
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:38:28;67;115;;168;150154
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:40:58;67;119;;169;150671
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:43:28;72;119;;180;149871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:46:07;81;117;;204;150648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:48:28;68;111;;173;150853
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:50:58;73;110;;184;149760
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:53:28;70;108;;176;150227
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:55:58;72;107;;181;149510
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T13:58:28;67;105;;169;149554
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:00:58;75;106;;190;150407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:03:28;72;107;;181;149881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:05:58;63;107;;160;150697
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:08:28;66;110;;165;149782
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:10:58;66;110;;165;149304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:13:28;72;110;;182;150076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:15:58;70;110;;174;149129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:18:28;66;106;;163;147729
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:20:58;69;106;;176;152665
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:23:28;74;105;;187;151066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:25:58;76;104;;192;150253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:28:28;70;104;;175;148436
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:30:59;76;102;;192;151394
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:33:29;67;102;;164;145816
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:35:59;68;103;;176;154720
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:38:29;66;101;;166;150217
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:40:59;69;100;;173;149960
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:43:29;70;104;;175;149881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:45:59;73;102;;179;146656
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:48:29;70;104;;181;153031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:50:59;75;102;;190;150122
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:53:29;66;100;;167;150098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:55:59;75;102;;187;148018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T14:58:29;74;103;;188;151911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:00:59;71;103;;179;150509
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:03:29;65;99;;162;149538
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:05:59;67;103;;169;149469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:08:29;68;102;;172;149621
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:10:59;72;102;;184;151244
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:13:29;75;102;;188;148804
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:15:59;68;100;;170;149055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:18:30;65;100;;166;151875
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:21:00;76;102;;190;149022
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:23:30;75;103;;190;151591
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:26:00;74;101;;185;149464
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:28:30;68;102;;172;151047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:31:00;73;102;;184;149844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:33:33;74;102;;185;149884
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:36:01;69;103;;173;148658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:38:30;66;100;;167;151435
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:41:00;71;102;;180;150131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:43:30;62;100;;156;150091
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:46:00;78;102;;195;148480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:48:30;68;104;;174;151682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:51:00;76;104;;186;146622
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:53:30;69;101;;175;151112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:56:00;77;102;;197;152155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T15:58:30;68;103;;170;149919
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:01:00;66;99;;167;150178
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:03:30;67;101;;168;149927
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:06:01;75;100;;187;149453
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:08:30;62;102;;158;150555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:11:00;71;100;;179;150061
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:13:31;75;102;;186;148777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:16:01;72;100;;183;151348
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:18:30;83;101;;209;149851
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:21:00;76;100;;189;148754
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:23:30;68;101;;174;151567
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:26:01;68;99;;170;149080
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:28:31;72;99;;182;150753
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:31:01;74;101;;186;149360
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:33:31;70;101;;175;149600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:36:01;63;98;;157;148351
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:38:31;72;99;;186;152951
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:41:01;65;99;;165;150241
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:43:31;66;96;;166;149522
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:46:01;60;98;;152;150674
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:48:31;71;98;;178;148427
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:51:02;76;101;;192;150107
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:53:32;76;101;;193;152101
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:56:02;70;98;;177;149976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T16:58:32;74;95;;185;149545
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:01:02;80;99;;201;149997
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:03:32;71;96;;179;149224
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:06:02;64;96;;162;149857
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:08:32;75;96;;191;151464
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:11:02;69;93;;173;150018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:13:32;75;98;;189;149535
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:16:02;64;93;;161;150096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:18:32;74;99;;188;150507
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:21:02;84;95;;210;148426
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:23:32;71;98;;181;150949
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:26:02;71;95;;178;149723
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:28:32;75;99;;189;149745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:31:02;62;96;;157;150996
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:33:32;81;98;;199;147007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:36:02;78;97;;195;149504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:38:32;62;96;;161;153748
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:41:02;74;96;;185;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:43:32;74;94;;185;149281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:46:02;67;93;;170;150407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:48:32;73;94;;185;150093
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:51:02;66;96;;166;150045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:53:32;77;96;;193;149233
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:56:03;75;95;;190;151160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T17:58:33;73;96;;183;149035
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T18:01:03;69;98;;175;151063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T18:03:33;80;96;;202;150096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T18:06:09;79;97;;199;149793
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-07T18:08:34;72;96;;182;150145
