sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:00:18;21.46;21.42;21.36;20.12;160.64;160.60;160.53;159.95;138.23;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:02:44;20.63;20.63;20.63;19.51;155.76;155.72;155.67;155.20;134.24;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:05:09;20.57;20.57;20.57;19.45;155.34;155.31;155.26;154.79;133.89;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:07:35;20.60;20.60;20.60;19.48;155.58;155.55;155.50;155.02;134.09;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:10:00;20.34;20.34;20.34;19.24;153.62;153.59;153.54;153.07;132.41;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:12:26;20.20;20.20;20.20;19.10;152.52;152.49;152.44;151.98;131.46;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:14:51;20.32;20.32;20.32;19.22;153.47;153.44;153.39;152.92;132.28;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:17:17;21.02;21.02;21.02;19.88;158.74;158.71;158.66;158.17;136.82;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:19:42;21.28;21.27;21.27;20.10;160.51;160.48;160.43;159.93;138.32;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:22:08;21.52;21.52;21.52;20.35;162.48;162.44;162.39;161.89;140.04;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:24:34;20.32;20.32;20.32;19.22;153.47;153.44;153.39;152.92;132.28;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:26:59;20.04;20.04;20.04;18.95;151.31;151.28;151.23;150.77;130.42;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:29:25;20.74;20.74;20.74;19.61;156.59;156.55;156.50;156.02;134.96;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:31:50;21.51;21.50;21.49;20.31;162.18;162.14;162.09;161.58;139.74;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:34:17;20.55;20.55;20.54;19.42;155.07;155.03;154.98;154.50;133.64;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:36:42;21.56;21.54;21.49;20.28;161.91;161.87;161.81;161.26;139.41;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:39:08;39.89;39.84;39.74;37.47;299.21;299.14;299.02;297.98;257.57;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:41:34;54.83;54.63;54.27;50.89;406.45;406.34;406.12;404.40;349.12;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:43:59;27.59;27.59;27.58;26.08;208.27;208.23;208.16;207.52;179.50;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:46:25;18.99;18.99;18.99;17.96;143.42;143.39;143.35;142.91;123.62;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:48:53;19.88;19.88;19.88;18.80;150.13;150.09;150.05;149.59;129.39;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:51:19;21.64;21.64;21.64;20.47;163.44;163.40;163.35;162.85;140.87;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:53:44;21.95;21.95;21.95;20.75;165.72;165.69;165.64;165.13;142.84;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:56:10;20.45;20.45;20.45;19.34;154.39;154.36;154.31;153.84;133.07;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T00:58:35;19.84;19.84;19.84;18.76;149.79;149.76;149.71;149.25;129.10;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:01:01;20.49;20.49;20.49;19.38;154.71;154.68;154.63;154.16;133.35;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:03:28;20.19;20.19;20.19;19.09;152.43;152.40;152.35;151.88;131.38;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:05:54;21.17;21.17;21.17;20.02;159.88;159.85;159.80;159.31;137.80;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:08:19;19.87;19.87;19.87;18.79;150.02;149.99;149.94;149.48;129.30;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:10:45;21.13;21.12;21.09;19.92;159.08;159.05;158.99;158.47;137.04;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:13:10;20.51;20.51;20.51;19.40;154.90;154.87;154.82;154.34;133.51;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:15:36;21.20;21.20;21.19;20.03;159.92;159.89;159.84;159.33;137.81;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:18:01;21.66;21.66;21.66;20.48;163.54;163.51;163.46;162.96;140.96;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:20:28;21.39;21.39;21.39;20.23;161.52;161.49;161.44;160.94;139.22;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:22:53;20.80;20.80;20.80;19.67;157.08;157.05;157.00;156.52;135.39;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:25:19;21.20;21.20;21.20;20.05;160.10;160.07;160.02;159.53;137.99;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:27:47;20.62;20.62;20.62;19.50;155.68;155.65;155.60;155.13;134.18;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:30:13;20.77;20.77;20.77;19.64;156.82;156.79;156.74;156.26;135.16;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:32:39;20.95;20.95;20.94;19.80;158.07;158.04;157.99;157.50;136.22;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:35:04;22.54;22.54;22.53;21.30;170.11;170.08;170.02;169.50;146.61;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:37:30;23.53;23.53;23.52;22.23;177.52;177.48;177.42;176.87;152.97;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:39:56;21.11;21.11;21.11;19.96;159.39;159.36;159.31;158.82;137.37;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:42:21;20.85;20.85;20.85;19.72;157.44;157.41;157.36;156.87;135.69;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:44:47;21.01;21.01;21.00;19.85;158.53;158.50;158.45;157.96;136.62;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:47:12;20.62;20.61;20.61;19.49;155.65;155.62;155.57;155.09;134.16;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:49:39;20.07;20.07;20.07;18.98;151.54;151.51;151.46;151.00;130.61;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:52:06;20.03;20.03;20.03;18.94;151.22;151.19;151.14;150.68;130.34;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:54:35;19.75;19.75;19.75;18.68;149.13;149.10;149.06;148.60;128.54;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:57:01;19.52;19.51;19.48;18.40;146.92;146.89;146.84;146.36;126.56;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T01:59:27;19.78;19.76;19.73;18.62;148.66;148.63;148.58;148.07;128.02;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:01:53;20.23;20.23;20.23;19.13;152.73;152.70;152.65;152.19;131.64;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:04:19;20.30;20.30;20.30;19.19;153.23;153.20;153.15;152.68;132.06;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:06:44;20.38;20.38;20.38;19.28;153.93;153.90;153.85;153.38;132.67;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:09:10;20.37;20.37;20.37;19.27;153.85;153.82;153.77;153.30;132.60;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:11:35;19.99;19.99;19.99;18.91;150.97;150.94;150.89;150.43;130.12;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:14:01;19.95;19.95;19.95;18.87;150.65;150.62;150.57;150.11;129.84;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:16:29;19.68;19.68;19.68;18.61;148.57;148.54;148.49;148.04;128.05;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:19:03;20.37;20.37;20.37;19.26;153.81;153.77;153.73;153.25;132.57;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:21:47;20.80;20.80;20.80;19.67;157.10;157.07;157.02;156.54;135.40;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:24:21;20.31;20.31;20.31;19.21;153.39;153.36;153.31;152.84;132.21;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:26:50;20.00;20.00;20.00;18.91;150.98;150.95;150.90;150.44;130.13;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:29:16;19.78;19.78;19.78;18.71;149.37;149.34;149.29;148.83;128.74;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:31:42;20.09;20.09;20.09;19.00;151.73;151.70;151.65;151.19;130.78;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:34:08;20.40;20.40;20.40;19.29;154.07;154.03;153.99;153.51;132.79;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:36:34;20.08;20.08;20.07;18.98;151.54;151.51;151.46;151.00;130.61;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:39:05;20.24;20.24;20.24;19.14;152.84;152.81;152.76;152.29;131.73;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:41:34;20.49;20.49;20.49;19.37;154.71;154.68;154.63;154.16;133.34;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:44:02;20.31;20.30;20.27;19.14;152.86;152.83;152.77;152.27;131.67;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:46:28;20.61;20.61;20.60;19.46;155.43;155.39;155.34;154.85;133.92;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:48:54;20.17;20.17;20.17;19.07;152.28;152.25;152.20;151.74;131.25;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:51:19;20.43;20.43;20.43;19.32;154.29;154.25;154.20;153.73;132.98;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:53:45;20.19;20.19;20.19;19.09;152.44;152.40;152.36;151.89;131.38;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:56:11;19.79;19.78;19.78;18.70;149.32;149.29;149.24;148.78;128.69;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T02:58:36;19.92;19.92;19.92;18.84;150.40;150.37;150.32;149.86;129.63;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:01:02;20.17;20.17;20.17;19.07;152.27;152.24;152.19;151.73;131.24;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:03:27;21.16;21.16;21.16;20.01;159.81;159.77;159.72;159.23;137.74;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:05:53;20.12;20.12;20.12;19.03;151.93;151.90;151.85;151.39;130.95;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:08:18;19.79;19.79;19.79;18.71;149.44;149.41;149.36;148.90;128.80;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:10:44;20.05;20.05;20.05;18.96;151.41;151.38;151.33;150.87;130.50;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:13:09;20.22;20.21;20.20;19.08;152.38;152.35;152.30;151.81;131.29;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:15:35;19.99;19.97;19.94;18.83;150.33;150.29;150.24;149.74;129.47;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:18:00;20.01;20.01;20.01;18.92;151.08;151.04;151.00;150.53;130.21;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:20:26;20.61;20.61;20.60;19.48;155.54;155.50;155.45;154.97;134.04;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:22:51;20.78;20.78;20.78;19.65;156.88;156.85;156.80;156.32;135.22;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:25:17;20.45;20.42;20.36;19.18;153.14;153.10;153.04;152.49;131.79;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:27:42;20.19;20.19;20.19;19.10;152.48;152.44;152.40;151.93;131.42;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:30:08;20.24;20.24;20.24;19.14;152.83;152.80;152.75;152.28;131.72;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:32:34;20.02;20.02;20.02;18.93;151.16;151.13;151.08;150.62;130.28;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:34:59;19.94;19.93;19.92;18.82;150.29;150.26;150.20;149.73;129.49;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:37:25;20.09;20.09;20.09;18.99;151.62;151.59;151.54;151.07;130.67;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:39:50;19.85;19.83;19.79;18.66;149.04;149.01;148.95;148.44;128.33;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:42:16;19.85;19.85;19.85;18.77;149.85;149.81;149.77;149.30;129.14;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:44:42;19.89;19.86;19.81;18.67;149.09;149.06;149.00;148.47;128.33;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:47:09;20.42;20.42;20.42;19.31;154.22;154.19;154.14;153.67;132.92;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:49:34;19.86;19.86;19.84;18.75;149.72;149.68;149.63;149.16;129.00;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:52:00;19.63;19.62;19.61;18.53;147.98;147.95;147.90;147.43;127.51;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:54:26;20.13;20.11;20.09;18.96;151.42;151.38;151.33;150.83;130.42;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:56:52;19.78;19.78;19.77;18.69;149.23;149.20;149.15;148.69;128.60;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T03:59:18;19.48;19.48;19.48;18.43;147.13;147.10;147.05;146.60;126.81;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:01:43;19.29;19.29;19.28;18.23;145.60;145.57;145.52;145.07;125.48;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:04:09;19.58;19.56;19.52;18.41;147.04;147.01;146.95;146.45;126.60;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:06:34;19.85;19.79;19.67;18.47;147.49;147.45;147.38;146.77;126.74;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:09:00;19.26;19.26;19.26;18.22;145.46;145.43;145.38;144.94;125.37;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:11:25;19.75;19.74;19.73;18.64;148.88;148.85;148.80;148.33;128.28;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:13:51;19.40;19.40;19.40;18.34;146.46;146.43;146.39;145.94;126.24;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:16:16;19.60;19.60;19.60;18.54;148.04;148.01;147.96;147.51;127.59;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:18:42;19.88;19.88;19.88;18.80;150.13;150.10;150.05;149.59;129.39;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:21:07;20.02;20.01;20.00;18.89;150.84;150.81;150.76;150.28;129.96;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:23:33;19.75;19.75;19.74;18.66;149.04;149.01;148.96;148.50;128.44;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:25:59;19.51;19.50;19.47;18.39;146.82;146.78;146.73;146.25;126.46;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:28:24;20.14;20.12;20.08;18.94;151.27;151.23;151.17;150.66;130.25;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:30:50;19.78;19.77;19.74;18.63;148.80;148.77;148.72;148.22;128.16;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:33:15;19.55;19.55;19.55;18.49;147.64;147.61;147.56;147.11;127.25;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:35:41;19.28;19.28;19.28;18.24;145.61;145.58;145.53;145.09;125.50;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:38:06;19.64;19.64;19.64;18.57;148.27;148.24;148.20;147.74;127.79;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:40:32;19.25;19.25;19.25;18.21;145.38;145.35;145.30;144.86;125.30;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:42:58;19.42;19.42;19.42;18.37;146.67;146.63;146.59;146.14;126.41;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:45:23;19.78;19.78;19.78;18.70;149.35;149.32;149.27;148.81;128.72;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:47:49;19.55;19.55;19.55;18.49;147.61;147.57;147.53;147.07;127.21;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:50:14;19.35;19.33;19.29;18.20;145.34;145.31;145.25;144.76;125.15;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:52:40;20.01;20.00;19.97;18.85;150.53;150.49;150.44;149.94;129.65;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:55:06;19.92;19.92;19.92;18.83;150.35;150.32;150.27;149.80;129.57;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T04:57:33;19.70;19.69;19.67;18.58;148.39;148.35;148.30;147.82;127.83;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:00:04;19.10;19.10;19.10;18.06;144.21;144.18;144.13;143.69;124.29;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:02:35;19.15;19.14;19.13;18.09;144.43;144.40;144.35;143.90;124.46;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:05:01;19.87;19.87;19.87;18.79;150.04;150.01;149.96;149.50;129.32;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:07:26;20.84;20.81;20.78;19.60;156.53;156.49;156.43;155.90;134.78;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:09:52;20.18;20.16;20.13;18.99;151.62;151.59;151.53;151.02;130.56;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:12:17;20.33;20.30;20.24;19.07;152.32;152.28;152.22;151.68;131.10;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:14:43;19.89;19.88;19.86;18.76;149.83;149.80;149.75;149.27;129.08;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:17:09;19.50;19.50;19.50;18.44;147.21;147.18;147.14;146.69;126.88;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:19:34;19.47;19.47;19.46;18.40;146.91;146.88;146.83;146.37;126.60;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:22:00;19.66;19.66;19.66;18.60;148.49;148.46;148.41;147.95;127.98;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:24:25;19.68;19.68;19.68;18.61;148.57;148.54;148.49;148.04;128.05;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:26:51;19.19;19.19;19.19;18.14;144.88;144.85;144.81;144.36;124.87;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:29:17;19.63;19.63;19.63;18.56;148.21;148.18;148.13;147.68;127.74;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:31:42;20.25;20.25;20.25;19.15;152.90;152.86;152.81;152.34;131.77;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:34:08;20.27;20.27;20.27;19.17;153.03;153.00;152.95;152.49;131.90;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:36:33;20.01;20.00;19.97;18.86;150.62;150.59;150.54;150.05;129.75;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:38:59;19.97;19.97;19.97;18.88;150.79;150.76;150.71;150.25;129.96;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:41:25;21.09;21.09;21.08;19.92;159.10;159.06;159.01;158.51;137.10;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:43:51;19.76;19.76;19.75;18.68;149.14;149.11;149.06;148.60;128.53;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:46:18;21.29;21.23;21.13;19.86;158.58;158.54;158.47;157.85;136.34;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:48:44;22.81;22.80;22.80;21.56;172.13;172.09;172.04;171.50;148.34;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:51:15;23.81;23.80;23.78;22.47;179.43;179.39;179.33;178.76;154.60;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:53:42;48.77;47.93;46.42;42.10;336.49;336.32;335.84;332.81;285.02;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:56:09;32.32;31.93;31.23;28.71;229.36;229.27;229.02;227.40;195.38;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T05:58:36;21.39;21.37;21.35;20.16;160.99;160.96;160.90;160.37;138.68;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:01:02;21.06;21.04;21.00;19.82;158.26;158.23;158.17;157.64;136.29;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:03:28;21.01;20.93;20.78;19.47;155.51;155.46;155.38;154.71;133.54;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:05:54;21.41;21.40;21.37;20.18;161.18;161.14;161.08;160.56;138.84;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:08:21;21.71;21.69;21.64;20.41;163.00;162.96;162.90;162.34;140.34;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:10:47;20.25;20.25;20.25;19.15;152.92;152.89;152.84;152.38;131.81;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:13:13;22.07;22.04;21.97;20.71;165.35;165.31;165.24;164.65;142.30;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:15:39;34.56;34.38;34.04;31.80;253.96;253.88;253.72;252.50;217.78;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:18:05;39.43;39.11;38.53;35.75;285.60;285.51;285.27;283.64;244.25;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:20:30;39.45;39.18;38.69;36.01;287.60;287.51;287.29;285.77;246.26;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:22:56;34.61;34.48;34.25;32.11;256.48;256.41;256.28;255.18;220.30;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:25:23;33.56;33.46;33.28;31.25;249.57;249.50;249.38;248.37;214.50;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:27:48;32.56;32.48;32.32;30.38;242.58;242.52;242.41;241.46;208.56;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:30:14;31.19;31.11;30.97;29.11;232.50;232.45;232.34;231.44;199.92;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:32:39;32.01;31.90;31.71;29.76;237.71;237.64;237.52;236.54;204.25;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:35:05;31.86;31.82;31.75;29.94;239.11;239.06;238.97;238.14;205.87;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:37:31;30.14;30.09;30.00;28.26;225.70;225.65;225.56;224.75;194.23;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:39:57;26.10;26.09;26.07;24.64;196.75;196.70;196.64;196.01;169.52;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:42:24;25.91;25.90;25.86;24.41;194.96;194.91;194.84;194.20;167.92;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:44:49;26.96;26.90;26.79;25.21;201.31;201.26;201.17;200.41;173.16;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:47:15;26.36;26.34;26.31;24.85;198.42;198.38;198.31;197.66;170.93;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:49:41;26.44;26.42;26.39;24.92;199.03;198.99;198.92;198.27;171.45;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:52:07;26.81;26.74;26.60;24.99;199.60;199.55;199.45;198.66;171.59;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:54:33;40.31;40.13;39.80;37.25;297.53;297.45;297.27;295.93;255.36;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:56:59;61.40;60.79;59.67;55.11;440.27;440.11;439.69;436.87;375.80;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T06:59:25;56.68;56.17;55.23;51.12;408.35;408.21;407.85;405.36;348.87;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:01:50;60.85;60.45;59.72;55.61;444.18;444.05;443.72;441.40;380.44;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:04:16;39.78;39.54;39.12;36.50;291.52;291.43;291.23;289.79;249.87;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:06:41;39.46;39.33;39.08;36.66;292.79;292.72;292.56;291.34;251.54;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:09:07;34.94;34.85;34.68;32.60;260.38;260.31;260.19;259.17;223.87;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:11:33;33.33;33.27;33.17;31.24;249.47;249.41;249.30;248.40;214.67;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:13:59;34.33;34.20;33.97;31.85;254.40;254.33;254.19;253.11;218.51;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:16:25;33.56;33.39;33.09;30.94;247.10;247.03;246.88;245.73;211.99;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:18:51;32.81;32.69;32.46;30.42;242.98;242.92;242.78;241.74;208.67;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:21:17;32.26;32.15;31.96;29.99;239.53;239.46;239.34;238.35;205.81;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-12-07T07:23:44;31.57;31.44;31.21;29.24;233.53;233.46;233.33;232.31;200.51;0.51
