sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-12-07T00:00:50;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:02:51;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T00:04:52;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-12-07T00:06:53;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-12-07T00:08:54;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T00:10:55;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:12:56;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T00:14:57;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T00:16:58;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-12-07T00:18:59;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:21:00;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-12-07T00:23:01;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:25:03;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T00:27:04;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:29:06;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:31:07;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:33:09;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:35:10;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T00:37:11;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-12-07T00:39:12;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:41:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:43:14;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:45:15;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:47:16;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:49:17;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:51:18;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-12-07T00:53:18;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-12-07T00:55:19;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-12-07T00:57:20;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-12-07T00:59:25;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-12-07T01:01:27;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-12-07T01:03:28;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-12-07T01:05:30;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-12-07T01:07:31;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-12-07T01:09:33;24.25;23.00
26802;HPM;14378;51.796;5.808;2023-12-07T01:11:36;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T01:13:37;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T01:15:38;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T01:17:39;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T01:19:39;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T01:21:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T01:23:42;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-07T01:25:49;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-12-07T01:27:55;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T01:29:56;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T01:31:57;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T01:33:58;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T01:35:59;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-07T01:37:59;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T01:40:01;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T01:44:12;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T01:46:13;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-12-07T01:48:15;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T01:50:16;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-12-07T01:52:24;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T01:54:27;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T01:56:27;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T01:58:29;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T02:00:31;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T02:02:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T02:04:34;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T02:06:36;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T02:08:37;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-12-07T02:10:41;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-12-07T02:12:42;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-12-07T02:14:43;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-12-07T02:16:51;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-12-07T02:21:47;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-12-07T02:23:54;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T02:25:56;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-12-07T02:28:03;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T02:30:04;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T02:32:06;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T02:34:07;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T02:36:12;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T02:38:17;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T02:40:22;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T02:42:25;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T02:44:27;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T02:46:28;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T02:48:29;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T02:50:30;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T02:52:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T02:54:32;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T02:56:33;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-12-07T02:58:34;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T03:00:35;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-12-07T03:02:39;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-12-07T03:04:41;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-12-07T03:06:42;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-12-07T03:08:42;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-12-07T03:10:43;24.50;23.25
26802;HPM;14378;51.796;5.808;2023-12-07T03:12:44;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-12-07T03:14:45;29.33;27.33
26802;HPM;14378;51.796;5.808;2023-12-07T03:16:46;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-12-07T03:18:47;25.00;24.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:20:47;31.67;29.67
26802;HPM;14378;51.796;5.808;2023-12-07T03:22:50;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-12-07T03:24:51;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:26:53;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-12-07T03:28:54;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-12-07T03:30:55;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-12-07T03:32:55;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-12-07T03:34:58;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:36:59;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:38:59;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:41:01;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:43:02;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:45:04;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:47:06;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T03:49:07;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T03:51:11;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-12-07T03:53:13;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T03:55:14;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:57:15;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T03:59:19;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-12-07T04:01:26;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T04:03:30;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:05:31;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-12-07T04:07:33;28.75;27.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:09:34;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:11:36;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T04:13:37;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T04:15:38;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:17:38;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-12-07T04:19:39;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:21:40;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-12-07T04:23:41;35.00;33.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:25:42;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-12-07T04:27:43;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-12-07T04:29:44;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T04:31:45;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T04:33:46;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:35:46;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T04:37:47;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:39:48;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:41:49;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T04:43:51;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T04:45:52;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:47:56;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:49:58;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T04:51:58;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-12-07T04:53:59;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T04:56:00;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T04:58:01;48.33;46.33
26802;HPM;14378;51.796;5.808;2023-12-07T05:00:02;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-12-07T05:02:06;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-12-07T05:04:07;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-12-07T05:06:08;29.67;27.67
26802;HPM;14378;51.796;5.808;2023-12-07T05:08:11;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-12-07T05:10:12;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T05:12:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T05:14:13;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T05:16:14;23.75;22.50
26802;HPM;14378;51.796;5.808;2023-12-07T05:18:15;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-12-07T05:20:16;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-12-07T05:22:22;28.33;26.33
26802;HPM;14378;51.796;5.808;2023-12-07T05:24:23;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T05:28:24;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T05:30:25;39.50;37.50
26802;HPM;14378;51.796;5.808;2023-12-07T05:32:28;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T05:34:28;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-12-07T05:36:29;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-12-07T05:38:30;24.75;23.25
26802;HPM;14378;51.796;5.808;2023-12-07T05:40:32;32.75;30.75
26802;HPM;14378;51.796;5.808;2023-12-07T05:42:33;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T05:44:35;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T05:46:35;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-12-07T05:48:36;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T05:50:38;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T05:52:39;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-12-07T05:54:40;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-12-07T05:56:47;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-12-07T05:58:48;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T06:00:49;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-12-07T06:02:50;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T06:04:50;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T06:06:51;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-12-07T06:08:52;21.33;20.33
26802;HPM;14378;51.796;5.808;2023-12-07T06:10:54;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-12-07T06:12:55;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-12-07T06:14:56;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T06:16:57;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-12-07T06:18:59;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T06:21:00;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-12-07T06:23:03;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-12-07T06:25:04;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T06:27:05;27.50;25.50
26802;HPM;14378;51.796;5.808;2023-12-07T06:29:06;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T06:31:07;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-12-07T06:33:08;30.75;28.75
26802;HPM;14378;51.796;5.808;2023-12-07T06:35:12;28.00;26.00
26802;HPM;14378;51.796;5.808;2023-12-07T06:37:13;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-12-07T06:39:14;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-12-07T06:41:15;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T06:43:16;24.50;23.25
26802;HPM;14378;51.796;5.808;2023-12-07T06:45:19;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-12-07T06:47:23;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-12-07T06:49:24;25.50;24.25
26802;HPM;14378;51.796;5.808;2023-12-07T06:51:24;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T06:53:26;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T06:55:31;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T06:57:32;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T06:59:33;31.50;29.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:01:34;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:03:35;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-12-07T07:05:37;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:07:38;37.50;35.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:09:39;33.50;31.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:11:40;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-12-07T07:13:42;35.67;33.67
26802;HPM;14378;51.796;5.808;2023-12-07T07:15:43;28.00;26.25
26802;HPM;14378;51.796;5.808;2023-12-07T07:17:44;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-12-07T07:19:44;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:21:45;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:23:46;32.25;30.25
26802;HPM;14378;51.796;5.808;2023-12-07T07:25:47;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:27:48;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T07:29:49;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:31:49;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T07:33:51;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-12-07T07:35:52;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T07:37:53;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-12-07T07:39:54;26.33;24.67
26802;HPM;14378;51.796;5.808;2023-12-07T07:41:55;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T07:43:55;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-12-07T07:45:57;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T07:47:57;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-12-07T07:49:58;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-12-07T07:52:04;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-12-07T07:54:05;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-12-07T07:56:06;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T07:58:07;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T08:00:08;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T08:02:10;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-12-07T08:04:10;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T08:06:12;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T08:08:13;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-07T08:10:14;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-12-07T08:12:15;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T08:14:16;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-12-07T08:16:16;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T08:18:17;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-12-07T08:20:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-07T08:22:19;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T08:24:20;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-07T08:26:21;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T08:28:22;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-07T08:30:23;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T08:32:24;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T08:34:25;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T08:36:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T08:38:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-07T08:40:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-07T08:42:30;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-07T08:44:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-07T08:46:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-07T08:48:33;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T08:50:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-07T08:52:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-07T08:54:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-07T08:56:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-07T08:58:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-07T09:00:44;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T09:02:45;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-07T09:04:46;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-07T09:06:47;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-12-07T09:08:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-07T09:10:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-07T09:12:52;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T09:14:56;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T09:16:57;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-12-07T09:18:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-07T09:20:59;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-07T09:23:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-07T09:25:02;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-07T09:27:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T09:29:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-07T09:31:05;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-12-07T09:33:07;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-07T09:35:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-07T09:37:19;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-07T09:39:20;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-12-07T09:41:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-07T09:43:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-07T09:45:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-07T09:47:26;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T09:49:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-07T09:51:30;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-12-07T09:53:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-07T09:55:35;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T09:57:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T09:59:39;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-12-07T10:01:41;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T10:03:42;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-07T10:05:54;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-07T10:07:59;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-12-07T10:10:00;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-07T10:12:03;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T10:14:08;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T10:16:11;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-12-07T10:18:22;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T10:20:24;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T10:22:28;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-07T10:24:29;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T10:26:31;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T10:28:33;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T10:30:39;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T10:32:41;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T10:34:42;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T10:36:46;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T10:38:48;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T10:40:56;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T10:45:06;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T10:47:08;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T10:49:12;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T10:51:34;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T10:53:40;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T10:57:55;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:00:00;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T11:02:01;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:04:03;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-12-07T11:06:06;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-12-07T11:08:09;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-12-07T11:10:23;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:12:33;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:14:41;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T11:16:43;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T11:18:45;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-07T11:20:46;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:22:47;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:24:56;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-12-07T11:27:00;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-12-07T11:29:01;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-12-07T11:31:02;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-12-07T11:33:05;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T11:35:09;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-07T11:37:15;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-12-07T11:39:19;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T11:41:20;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-12-07T11:45:36;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:47:41;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-12-07T11:49:42;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:51:43;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:53:44;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:55:45;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T11:57:46;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T11:59:47;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-12-07T12:01:48;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-07T12:03:49;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:05:50;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:07:51;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:09:52;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-07T12:11:53;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-12-07T12:13:54;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-12-07T12:15:56;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-07T12:18:00;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-07T12:20:02;20.50;19.50
