sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:01:50;17.54;75.63
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:04:16;17.51;75.96
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:06:42;17.49;76.08
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:09:08;17.48;75.76
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:11:34;17.45;75.49
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:14:00;17.43;75.76
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:16:26;17.41;75.92
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:18:52;17.46;76.10
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:21:19;17.50;76.02
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:23:45;17.54;76.06
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:26:11;17.59;76.08
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:28:37;17.55;76.05
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:31:04;17.56;76.07
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:33:30;17.52;75.73
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:35:56;17.50;75.86
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:38:22;17.48;76.04
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:40:48;17.50;76.05
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:43:14;17.56;76.11
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:45:40;17.60;76.08
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:48:06;17.63;76.09
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:50:32;17.60;76.37
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:52:58;17.54;76.50
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:55:24;17.54;76.42
78366;HTU21D;67641;59.864;30.464;2023-12-07T00:57:51;17.52;76.11
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:00:17;17.52;76.63
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:02:44;17.47;76.07
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:05:11;17.34;76.10
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:07:37;17.32;76.34
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:10:03;17.32;76.34
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:12:30;17.36;76.10
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:14:56;17.39;76.08
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:17:22;17.41;75.54
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:19:48;17.39;75.11
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:22:14;17.43;75.22
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:24:40;17.44;77.19
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:27:07;17.44;76.65
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:29:33;17.43;76.58
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:31:59;17.44;76.69
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:34:25;17.44;75.99
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:36:51;17.45;76.03
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:39:17;17.45;75.65
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:41:43;17.40;76.02
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:44:09;17.40;76.07
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:46:35;17.41;76.06
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:49:02;17.40;76.05
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:51:28;17.40;75.86
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:53:54;17.37;76.06
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:56:22;17.38;76.37
78366;HTU21D;67641;59.864;30.464;2023-12-07T01:58:50;17.32;76.86
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:01:16;17.29;76.62
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:03:42;17.24;76.73
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:06:08;17.20;76.91
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:08:36;17.15;77.52
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:11:09;17.13;77.40
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:13:40;17.14;77.78
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:16:33;17.13;78.14
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:19:24;17.09;77.40
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:22:03;17.06;77.53
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:24:33;17.02;77.79
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:27:03;17.00;77.39
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:29:29;16.98;77.09
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:31:59;17.01;76.86
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:34:25;17.03;76.75
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:36:54;17.05;76.99
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:39:22;17.05;76.73
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:41:49;17.02;76.82
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:44:16;17.03;76.92
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:46:43;17.05;76.56
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:49:10;17.04;76.08
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:51:36;17.03;76.60
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:54:02;17.03;75.52
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:56:29;17.03;75.73
78366;HTU21D;67641;59.864;30.464;2023-12-07T02:58:55;17.03;76.09
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:01:21;17.04;76.59
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:03:47;17.03;76.08
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:06:13;17.01;74.61
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:08:41;17.01;74.01
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:11:07;17.00;74.00
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:13:33;17.01;73.68
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:15:59;16.98;73.21
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:18:25;17.02;73.43
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:20:52;17.03;73.55
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:23:18;17.02;75.06
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:25:44;16.96;74.86
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:28:10;16.99;74.85
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:30:36;17.00;75.21
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:33:02;17.01;75.81
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:35:28;16.99;75.16
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:37:54;16.99;75.04
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:40:20;16.98;75.50
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:42:46;16.96;75.86
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:45:12;16.94;75.82
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:47:39;16.92;75.30
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:50:05;16.89;74.05
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:52:31;16.89;73.51
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:54:57;16.90;72.72
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:57:24;16.91;71.78
78366;HTU21D;67641;59.864;30.464;2023-12-07T03:59:50;16.91;71.49
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:02:18;16.91;70.93
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:04:44;16.91;70.58
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:07:10;16.93;71.00
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:09:36;16.93;71.04
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:12:02;16.92;70.58
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:14:28;16.92;71.00
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:16:54;16.91;72.06
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:19:21;16.92;70.74
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:21:47;16.94;70.25
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:24:13;16.94;70.95
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:26:39;16.94;70.20
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:29:05;16.95;69.26
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:31:32;16.95;70.14
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:33:59;16.95;70.61
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:36:25;16.96;71.19
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:38:51;16.96;69.98
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:41:17;16.96;68.87
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:43:43;16.94;68.41
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:46:09;16.93;68.36
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:48:35;16.94;68.51
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:51:02;16.94;67.66
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:53:28;16.98;68.04
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:55:54;17.00;69.32
78366;HTU21D;67641;59.864;30.464;2023-12-07T04:58:20;17.02;68.12
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:00:47;17.03;68.12
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:03:14;17.06;67.13
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:05:40;17.07;67.21
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:08:06;17.08;68.02
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:10:32;17.14;67.39
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:12:58;17.19;68.23
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:15:25;17.24;68.65
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:17:51;17.31;66.73
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:20:17;17.36;66.86
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:22:48;17.44;67.21
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:25:14;17.50;67.23
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:27:40;17.56;67.31
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:30:06;17.62;67.80
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:32:33;17.68;67.33
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:34:59;17.76;67.67
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:37:25;17.80;68.63
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:39:51;17.84;67.69
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:42:17;17.92;67.93
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:44:44;17.99;68.95
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:47:10;18.06;68.47
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:49:36;18.15;68.85
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:52:03;18.28;68.42
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:54:29;18.36;67.44
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:56:55;18.42;67.14
78366;HTU21D;67641;59.864;30.464;2023-12-07T05:59:22;18.54;66.99
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:01:51;18.61;66.67
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:04:17;18.61;67.72
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:06:43;18.68;67.63
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:09:09;18.74;66.65
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:11:36;18.83;67.10
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:14:02;18.94;66.75
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:16:28;18.98;66.27
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:18:55;18.97;66.14
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:21:21;19.00;67.05
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:23:47;19.08;66.95
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:26:13;19.15;66.50
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:28:39;19.13;66.20
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:31:06;19.21;65.97
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:33:38;19.25;66.66
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:36:04;19.41;67.20
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:38:31;19.55;67.11
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:40:57;19.68;67.42
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:43:23;19.81;67.13
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:45:50;19.90;66.11
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:48:16;20.09;65.62
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:50:42;20.24;63.79
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:53:09;20.32;64.14
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:55:35;20.41;63.50
78366;HTU21D;67641;59.864;30.464;2023-12-07T06:58:01;20.47;62.77
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:00:27;20.58;63.39
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:02:54;20.60;63.04
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:05:21;20.59;62.63
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:07:47;20.62;62.76
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:10:14;20.73;63.02
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:12:40;20.89;63.11
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:15:08;21.04;62.69
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:17:35;21.13;62.37
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:20:01;21.35;60.88
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:22:28;22.03;58.54
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:24:54;23.00;56.29
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:27:21;23.68;53.76
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:29:47;24.04;52.85
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:32:14;24.47;51.33
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:34:41;25.15;50.14
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:37:08;25.45;49.21
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:39:34;25.46;49.46
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:42:01;25.14;50.21
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:44:27;24.73;51.86
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:46:54;24.46;53.06
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:49:20;24.18;53.71
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:51:47;23.99;53.98
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:54:13;23.45;55.14
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:56:40;23.06;56.71
78366;HTU21D;67641;59.864;30.464;2023-12-07T07:59:06;22.96;57.29
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:01:33;22.79;57.77
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:03:59;22.66;58.74
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:06:26;22.54;59.51
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:08:52;22.61;59.09
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:11:19;22.81;58.36
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:13:45;22.93;57.80
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:16:12;23.09;57.48
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:18:43;23.20;57.64
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:21:21;23.25;57.48
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:23:48;23.11;57.78
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:26:15;22.90;59.06
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:28:42;22.68;59.46
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:31:08;22.60;59.89
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:33:35;22.39;60.79
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:36:03;22.29;60.70
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:38:29;22.17;61.05
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:40:56;22.16;61.37
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:43:24;22.28;61.26
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:45:51;22.29;61.19
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:48:19;22.43;60.42
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:50:47;22.52;60.20
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:53:13;22.35;60.20
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:55:40;22.36;60.36
78366;HTU21D;67641;59.864;30.464;2023-12-07T08:58:07;22.28;60.38
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:00:34;22.36;60.22
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:03:00;22.55;59.76
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:05:28;22.80;59.28
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:07:56;22.87;58.83
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:10:23;22.98;58.85
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:12:50;23.34;57.74
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:15:16;23.60;56.50
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:17:43;23.55;56.03
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:20:10;23.42;56.84
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:22:44;23.28;57.45
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:25:12;23.20;57.27
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:27:39;23.16;56.93
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:30:09;22.97;58.81
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:32:39;22.82;59.83
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:35:08;22.83;59.98
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:37:34;22.65;61.08
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:40:01;22.66;61.07
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:42:34;22.49;61.35
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:45:00;22.26;62.21
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:47:28;22.17;62.95
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:49:57;22.05;63.41
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:52:24;22.04;64.01
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:54:51;22.14;63.97
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:57:19;22.13;63.82
78366;HTU21D;67641;59.864;30.464;2023-12-07T09:59:45;22.14;63.78
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:02:13;22.07;63.83
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:04:40;22.05;64.41
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:07:06;21.93;64.24
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:09:39;21.89;64.34
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:12:07;21.85;64.61
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:14:34;21.82;64.43
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:17:00;21.83;64.53
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:19:27;21.88;64.72
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:21:54;21.91;63.76
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:24:22;21.84;64.27
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:26:49;21.80;64.23
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:29:19;21.75;64.79
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:31:46;21.75;64.39
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:34:18;21.67;64.46
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:36:47;21.63;64.78
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:39:15;21.64;64.24
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:41:43;21.67;64.50
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:44:13;21.84;63.72
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:46:42;22.35;62.47
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:49:15;23.10;60.08
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:51:56;23.79;58.00
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:54:33;23.98;57.03
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:57:01;23.83;57.68
78366;HTU21D;67641;59.864;30.464;2023-12-07T10:59:32;23.34;58.00
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:01:59;22.95;59.80
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:04:26;22.78;60.81
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:06:57;22.66;60.63
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:09:31;22.61;61.39
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:12:04;22.72;61.67
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:14:33;22.77;62.21
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:17:00;22.81;61.66
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:22:10;22.93;60.04
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:24:38;22.98;59.85
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:27:04;22.98;59.82
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:29:32;23.07;59.38
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:32:02;23.14;59.11
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:34:36;23.10;59.15
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:37:03;22.90;59.70
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:39:34;22.91;59.58
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:44:38;23.49;57.96
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:47:06;24.04;56.13
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:49:33;24.51;54.68
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:52:00;24.66;55.21
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:54:27;24.61;55.02
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:56:57;25.37;53.50
78366;HTU21D;67641;59.864;30.464;2023-12-07T11:59:24;26.19;51.34
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:01:54;26.48;50.18
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:04:23;26.63;49.31
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:06:50;26.68;49.16
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:09:17;26.76;49.04
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:11:45;26.81;48.39
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:14:19;26.62;49.31
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:16:46;26.40;49.86
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:19:13;25.81;51.30
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:21:43;25.57;52.06
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:24:11;25.13;53.17
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:26:40;24.75;54.30
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:29:07;24.33;55.12
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:31:35;23.98;56.57
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:34:02;23.61;57.75
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:36:29;23.29;58.87
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:38:56;23.15;59.19
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:41:23;22.94;60.52
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:43:51;23.02;60.44
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:46:18;22.98;60.36
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:48:59;22.72;61.62
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:51:27;22.76;61.92
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:53:55;22.68;62.15
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:56:22;22.73;62.22
78366;HTU21D;67641;59.864;30.464;2023-12-07T12:58:49;22.87;62.08
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:01:17;22.97;61.91
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:03:49;22.94;61.44
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:06:17;22.90;61.96
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:08:44;22.76;62.61
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:11:18;22.50;63.47
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:13:46;22.40;64.01
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:16:16;22.31;64.75
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:18:43;22.22;64.85
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:21:09;22.18;65.43
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:23:41;22.27;65.17
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:26:07;22.33;65.12
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:28:34;22.36;65.32
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:31:01;22.28;65.75
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:33:29;22.16;66.48
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:35:55;21.97;66.99
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:38:22;21.87;66.87
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:40:49;21.69;67.54
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:43:16;21.67;66.98
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:45:42;21.64;67.43
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:48:09;21.60;67.70
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:50:36;21.62;67.94
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:53:02;21.66;68.07
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:55:29;21.64;68.03
78366;HTU21D;67641;59.864;30.464;2023-12-07T13:57:56;21.57;67.94
78366;HTU21D;67641;59.864;30.464;2023-12-07T14:00:23;21.55;68.07
