sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-12-07T00:00:27;39.81;36.91;42.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:01:28;40.07;36.20;44.27;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:02:28;40.12;37.12;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:03:28;39.93;37.12;42.36;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:04:29;40.16;37.32;44.54;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:05:32;39.74;36.69;42.93;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:06:33;39.27;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:07:33;39.44;36.20;41.68;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:08:33;39.41;36.20;41.61;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:09:34;39.35;35.04;41.75;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:10:34;39.30;35.31;41.68;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:11:34;39.62;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:12:34;39.95;35.94;42.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:13:35;40.20;36.91;42.88;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:14:35;39.92;36.69;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:15:38;40.04;35.36;42.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:16:38;40.22;37.32;42.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:17:39;39.29;36.34;41.38;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:18:39;39.27;36.10;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:19:39;39.36;35.94;44.76;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:20:39;39.31;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:21:40;39.36;36.20;41.75;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:22:40;39.42;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:23:41;39.62;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:24:44;39.50;35.66;41.68;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:25:45;39.61;36.69;42.03;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:26:45;39.53;35.66;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:27:46;39.40;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:28:46;39.98;36.20;44.19;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:29:46;40.49;36.69;52.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:30:47;40.30;36.91;56.11;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:31:47;40.81;36.69;46.73;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:32:47;39.85;35.94;47.54;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:33:48;40.76;35.59;45.75;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:34:48;41.55;37.12;47.40;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:35:49;39.30;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:36:49;39.23;35.66;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:37:49;40.00;36.45;54.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:38:50;40.26;36.69;57.00;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:39:50;39.28;35.94;43.99;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:40:50;39.22;35.94;47.38;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:41:51;39.27;35.66;42.00;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:42:51;39.92;36.45;45.77;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:43:51;39.14;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:44:52;39.05;35.66;41.30;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:45:54;39.08;35.94;41.46;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:46:54;39.31;35.36;41.68;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:47:55;39.39;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:48:55;39.65;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:49:55;39.61;36.91;44.47;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:50:59;39.60;35.94;42.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:51:59;39.30;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:52:59;39.67;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:53:59;40.14;36.45;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:55:00;39.88;35.94;42.29;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:56:04;39.81;36.20;42.29;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:57:04;39.80;36.20;42.29;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:58:04;39.26;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T00:59:05;39.53;35.94;41.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:00:06;39.39;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:01:08;39.26;35.94;41.89;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:02:08;39.18;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:03:08;39.18;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:04:09;39.49;36.20;41.89;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:05:09;39.57;36.45;41.89;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:06:10;39.61;36.20;42.65;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:07:12;39.61;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:08:13;39.39;35.94;41.38;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:09:13;39.23;35.94;41.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:10:13;38.97;35.94;41.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:11:14;39.16;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:12:14;39.10;35.94;42.36;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:13:14;38.99;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:14:15;39.12;36.10;41.38;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:15:16;39.23;35.94;41.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:16:16;39.26;35.66;41.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:17:16;39.43;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:18:17;39.21;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:19:18;39.29;35.36;41.61;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:20:19;39.40;36.20;41.46;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:21:19;39.06;35.94;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:22:21;39.00;35.66;44.35;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:23:21;39.89;36.45;46.33;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:24:22;39.22;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:25:22;39.50;36.20;41.75;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:26:22;39.68;36.91;42.03;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:27:23;39.52;35.86;41.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:28:23;39.54;36.20;43.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:29:23;39.60;36.69;44.47;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:30:26;39.50;36.20;41.96;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:31:27;39.58;36.69;42.74;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:32:27;39.69;36.20;41.68;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:33:27;40.02;37.12;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:34:28;40.57;37.12;43.14;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:35:28;40.62;37.52;42.59;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:36:29;40.84;37.52;44.23;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:37:29;40.63;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:38:31;40.05;36.91;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:39:31;40.18;37.32;42.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:40:33;40.93;36.91;44.27;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:41:34;42.36;37.70;46.20;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:42:34;40.54;37.52;44.03;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:43:36;39.78;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:44:36;39.75;36.45;44.27;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:45:36;40.26;36.45;43.90;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:46:37;40.35;36.20;42.88;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:47:37;40.33;36.20;43.99;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:48:38;41.04;37.12;46.13;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:49:39;40.86;37.32;44.03;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:50:40;42.47;37.88;51.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:51:41;41.64;37.88;49.06;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:52:45;41.16;37.12;44.69;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:53:48;39.93;37.17;42.98;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:54:49;39.81;36.91;41.96;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:55:52;40.21;36.91;43.90;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:56:53;39.99;36.20;43.90;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:57:54;39.79;37.12;45.83;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:58:54;39.90;36.91;44.27;;
43787;Laerm;29409;49.306;8.500;2023-12-07T01:59:55;39.85;36.69;43.39;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:00:55;39.62;36.45;43.72;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:01:56;39.79;36.45;42.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:02:56;40.05;36.69;42.59;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:03:56;39.74;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:04:57;39.73;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:05:57;39.65;35.04;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:06:58;39.47;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:07:59;39.41;34.31;41.89;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:09:00;39.42;36.45;41.96;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:10:01;40.18;36.45;42.35;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:11:02;40.24;36.45;46.13;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:12:02;40.15;36.91;43.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:13:03;41.56;36.91;58.85;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:14:03;39.37;36.10;41.89;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:15:03;39.59;36.20;49.62;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:16:23;39.46;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:22:04;39.45;36.45;41.89;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:23:08;40.02;35.94;44.07;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:24:10;40.72;35.94;48.95;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:25:11;39.89;36.91;42.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:26:13;39.82;35.66;44.73;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:27:13;40.05;36.45;42.35;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:28:13;40.65;37.12;42.98;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:29:14;39.93;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:30:14;39.89;36.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:31:15;42.98;36.91;51.63;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:32:15;40.18;37.32;43.24;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:33:16;40.30;37.12;42.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:34:17;40.77;37.35;43.90;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:35:17;40.35;36.98;44.51;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:36:18;40.61;36.20;44.97;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:37:20;39.72;36.69;42.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:38:22;39.61;35.36;43.34;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:39:26;39.51;36.45;41.75;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:40:26;39.59;36.91;41.89;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:41:27;39.95;36.91;43.77;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:42:28;39.48;36.20;42.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:43:28;39.45;36.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:44:29;39.43;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:45:29;39.67;36.91;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:46:30;40.38;36.91;42.59;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:47:31;40.37;37.52;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:48:31;40.41;37.88;42.93;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:49:31;41.52;38.21;44.03;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:50:31;40.41;37.12;42.76;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:51:32;39.86;36.69;41.88;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:52:32;39.85;37.12;42.13;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:53:33;40.00;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:54:34;40.10;37.32;42.88;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:55:34;40.21;37.12;44.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:56:34;39.88;36.91;42.35;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:57:35;39.99;37.12;43.24;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:58:35;40.16;37.52;42.29;;
43787;Laerm;29409;49.306;8.500;2023-12-07T02:59:35;40.23;37.32;44.47;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:00:36;39.89;37.17;42.88;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:01:36;40.48;35.94;45.33;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:02:38;39.93;36.91;41.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:03:39;40.02;36.98;42.35;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:04:40;40.09;37.12;42.47;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:05:41;40.02;36.91;42.35;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:06:41;39.93;36.91;42.29;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:07:42;40.54;37.32;44.39;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:08:42;40.36;36.91;42.59;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:09:42;40.11;37.32;43.19;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:10:42;39.99;36.77;42.76;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:11:43;40.40;36.91;44.11;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:12:43;39.87;36.91;44.35;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:13:43;39.94;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:14:43;40.61;37.12;45.27;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:15:44;40.22;37.12;46.07;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:16:44;40.24;37.52;44.47;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:17:44;40.60;36.91;42.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:18:45;40.35;37.12;42.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:19:45;40.34;37.32;42.71;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:20:45;40.21;37.52;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:21:46;40.29;37.52;42.59;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:22:46;40.18;37.12;43.54;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:23:47;39.82;36.91;44.69;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:24:51;39.68;35.94;42.47;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:25:51;39.78;36.69;42.03;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:26:51;39.74;36.69;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:27:52;39.92;36.91;42.29;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:28:52;40.09;37.32;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:29:52;40.06;37.12;42.98;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:30:52;39.92;37.12;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:31:53;39.85;36.91;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:32:53;40.05;37.12;42.47;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:33:54;40.80;37.88;42.82;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:34:54;40.85;37.88;47.65;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:35:54;40.75;38.21;42.93;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:36:55;40.25;37.32;42.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:37:55;40.31;37.12;42.22;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:38:55;41.60;38.21;44.83;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:39:55;40.79;37.88;42.59;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:40:56;40.63;37.70;42.76;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:41:56;40.52;37.88;42.65;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:42:56;40.39;37.52;42.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:43:56;40.32;37.32;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:44:58;40.31;37.12;42.29;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:45:59;40.37;37.17;42.35;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:46:59;40.75;37.52;46.27;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:48:01;40.76;37.35;44.80;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:49:01;41.32;37.88;44.62;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:50:02;41.03;37.70;44.19;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:51:02;41.24;38.95;51.39;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:52:02;40.83;38.21;43.44;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:53:03;40.81;38.21;42.71;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:54:03;41.46;38.47;44.47;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:55:04;40.77;37.88;43.39;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:56:05;40.38;36.91;44.07;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:57:05;42.31;38.67;46.76;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:58:06;42.14;38.81;48.66;;
43787;Laerm;29409;49.306;8.500;2023-12-07T03:59:06;40.54;37.32;42.93;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:00:07;40.28;37.70;42.53;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:01:08;40.33;36.20;42.47;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:02:08;40.52;37.52;44.90;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:03:08;40.97;37.88;46.89;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:04:09;40.68;37.87;46.07;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:05:09;40.30;37.52;44.19;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:06:09;43.31;37.12;57.24;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:07:09;43.60;42.03;50.32;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:08:10;43.23;41.30;49.02;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:09:10;47.16;37.52;56.73;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:10:10;40.49;37.12;44.95;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:11:11;40.92;37.87;47.84;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:12:11;41.43;36.91;48.52;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:13:11;41.56;37.88;45.33;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:14:11;42.86;38.67;47.68;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:15:12;41.12;38.37;43.54;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:16:12;40.74;38.05;43.44;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:17:12;47.23;37.52;63.62;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:18:13;41.30;37.88;48.71;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:19:13;41.34;37.88;47.00;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:20:13;42.35;38.95;47.98;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:21:14;40.89;37.88;43.04;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:22:14;40.44;38.05;42.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:23:14;40.94;38.02;43.04;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:24:14;42.01;37.88;50.39;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:25:14;41.07;38.05;44.31;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:26:15;41.77;38.67;47.91;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:27:15;42.00;38.67;56.14;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:28:15;43.17;38.67;56.15;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:29:17;43.08;38.67;48.60;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:30:17;42.29;39.08;52.86;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:31:18;41.40;37.70;46.05;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:32:18;41.38;38.05;46.40;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:33:18;43.53;38.81;49.07;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:34:19;43.89;39.89;51.50;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:35:19;42.32;38.67;48.03;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:36:21;41.57;37.70;47.28;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:37:21;40.83;37.52;43.49;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:38:21;43.35;39.08;47.06;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:39:22;43.59;39.34;48.57;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:40:25;47.82;39.08;63.17;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:41:25;43.18;39.81;48.61;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:42:25;41.63;38.21;47.76;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:43:26;42.01;38.67;47.95;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:44:27;42.62;39.70;47.41;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:45:27;43.01;39.92;47.86;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:46:27;42.78;39.46;49.97;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:47:28;42.80;40.33;47.28;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:48:29;44.47;38.81;52.67;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:49:30;42.51;38.81;51.42;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:50:31;48.16;39.21;65.16;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:51:31;42.65;39.70;48.37;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:52:31;42.46;39.21;51.61;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:53:31;42.86;39.46;48.26;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:54:32;41.98;38.67;46.69;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:55:32;40.69;38.21;42.59;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:56:32;41.62;39.08;44.07;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:57:33;41.90;38.81;45.39;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:58:33;43.01;39.46;47.44;;
43787;Laerm;29409;49.306;8.500;2023-12-07T04:59:34;42.67;39.70;46.02;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:00:34;44.82;39.92;55.54;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:01:38;44.03;40.33;53.04;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:02:38;45.91;40.98;53.57;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:03:39;43.66;40.53;46.78;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:04:39;44.06;40.89;50.04;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:05:39;47.33;40.33;57.50;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:06:40;43.37;40.43;48.80;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:07:40;42.84;40.33;49.57;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:08:41;43.24;40.71;47.98;;
43787;Laerm;29409;49.306;8.500;2023-12-07T05:09:43;43.81;40.89;49.93;;
