sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:01:58;21.3;18.3;12
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:06:52;23;17.5;11.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:11:52;18.3;14.4;8.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:16:58;24;19.9;13.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:21:40;22;17.7;12.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:26:40;22.5;18;11.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:31:58;23;17.6;11.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:36:16;20.2;16;10.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:41:52;21.8;17.4;11.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:46:58;22.8;18.3;12.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:51:40;18.9;16.9;11.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T00:56:52;21.2;16.3;11.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:01:58;20.4;15.2;10.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:06:34;19.4;16.1;11.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:11:52;20;15.7;10.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:16:58;21.9;17.2;11.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:21:40;17;14.5;10
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:26:58;20.5;16;11.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:31:58;21;16.6;11.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:36:52;21.3;15.8;10.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:41:36;20.8;15.7;11.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:46:58;19.7;15.5;10.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:51:34;22.2;16.3;11.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T01:56:29;21;15.6;11
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:01:42;19.3;14.8;10
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:06:34;19.5;14.8;9.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:11:26;19.1;15;9.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:17:00;18.8;13.7;8.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:21:34;20.9;16.3;11.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:26:46;17.8;14.8;10.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:31:58;19;16;11.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:36:16;19.5;15;10.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:41:18;18.7;15.7;10.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:46:46;18;14.7;10.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:51:34;17;13.2;9.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T02:56:36;19.8;16.8;11.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:01:46;19.5;14.7;10.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:06:40;21.4;16.3;10.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:11:52;20.2;16.7;11.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:16:40;20.2;14.5;9.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:21:34;17.9;14.6;10.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:26:52;21.5;16.8;11.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:31:58;19;16.9;11.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:36:34;21.6;18.7;12.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:41:52;20.9;16.8;11.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:46:58;21.6;16.9;11.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:51:28;18.5;15.8;11.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T03:56:52;22.6;16.5;11.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:01:58;22.4;17.8;12.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:06:22;21.2;17.6;11.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:11:24;21.7;17.1;11.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:16:58;24.3;18.8;12
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:21:58;23.8;17.9;12
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:26:52;21;16.5;10
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:31:42;23.5;19.2;13.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:36:40;28.7;22.1;14.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:41:42;25;20.1;13.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:47:00;24.1;19.7;13.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:51:22;27.8;22.1;14.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T04:56:52;26.4;20.7;13.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:01:46;26.8;22.4;14.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:06:50;24.9;19;11.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:11:18;30;22.5;13.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:16:58;28.6;22.4;14.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:21:30;29.2;22.7;15.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:26:36;23.8;19.6;11.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:31:42;28.5;22.3;14.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:36:16;31.1;24;15.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:41:52;28.1;23.3;14.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:46:36;28.7;22.4;14.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:51:16;27.2;22.8;15.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T05:56:52;27.7;22.2;15.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:02:00;28.1;21.6;13.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:06:42;24.6;20.7;12.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:12:00;27.9;22.8;15.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:17:00;24.2;19.6;12.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:21:54;27.6;22.6;15.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:27:00;25.6;21.2;14.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:32:00;28.2;23;15.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:36:28;31.5;24;15.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:42:00;27.6;21.1;13.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:47:00;27.9;22.5;14.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:51:34;26.8;21;13.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T06:57:00;23.5;20.2;13.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:01:18;25.6;21.6;13.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:06:24;23.6;18.1;11.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:12:00;23;18.5;12.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:16:58;24.2;20.1;13.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:21:46;22.8;18.3;12.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:27:00;23.3;19.7;13.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:32:00;23.7;18.6;12.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:36:22;25.1;19.8;12.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:41:58;24.9;19.7;13.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:47:00;23.7;17.4;10
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:51:42;25.5;20.4;13.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T07:56:52;22;17.2;11.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:02:00;23.4;18.6;12.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:06:42;24.5;19.2;12.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:12:00;23.9;20.1;13.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:17:00;21.6;17.5;11.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:21:42;24.2;18.6;13.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:26:54;21.9;18.9;12.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:32:00;21.7;16.9;11
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:36:34;22.8;18.1;13.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:41:58;22.5;17.3;11.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:46:56;23.9;17.8;12.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:51:22;20;15.7;9.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T08:56:48;17;13.4;9.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:01:52;20.1;15.3;10.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:06:54;16.7;14.7;10.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:11:58;18.1;14.7;10.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:17:01;19;13.4;8.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:21:58;18.6;15.2;10.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:27:00;19.4;16.1;10.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:31:48;16.2;12.9;8.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:36:34;17.7;14.8;9.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:41:58;17.5;14;9.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:46:58;21.4;15.5;10.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:51:34;18.4;14.5;10
53698;PMS7003;68408;53.952;27.612;2023-12-07T09:57:00;17;13.1;9
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:02:00;17.1;13.5;9.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:06:38;18;13.7;9.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:12:01;18.3;13.5;9.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:17:00;19.2;14.6;9.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:21:31;17.9;13.9;9.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:27:00;18;13.6;8.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:32:00;19.3;15.9;11.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:36:42;17.1;13.6;10.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:42:01;14.4;10.6;7.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:46:58;17.7;13.1;9.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:51:35;17.1;13.7;9.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T10:56:58;17.5;13.3;9.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:01:48;17;14;9.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:06:48;16.8;13.3;9.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:11:54;14.7;12.4;8.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:16:58;18;14.3;9.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:21:40;14.8;12.2;9
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:26:58;14.8;12.1;8.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:32:00;14.6;11.1;7.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:36:48;14.8;11.6;8.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:41:58;14.6;11.2;7.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:46:58;16.7;12.9;8.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:51:22;14.5;11.1;8.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T11:57:00;14.5;11.2;8.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:02:00;15.2;12;8.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:06:48;15.8;12.9;9.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:12:00;17;12.3;9.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:17:00;15.4;12.1;8.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:21:24;14.3;11.6;8.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:26:54;17.1;13.3;9.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:32:00;17.9;15.6;10.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:36:48;19.6;15.3;11
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:41:42;20.2;16.6;11.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:47:00;16.7;13.2;9.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T12:51:16;16.7;13.5;10.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T15:31:44;18.9;14.4;10.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T15:36:42;20.1;15.2;11.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T15:41:54;18.2;13.8;10.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T15:46:46;15.6;12.7;9.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T15:51:42;14.4;12.2;8.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T15:56:54;13.3;10.7;6.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:01:50;15;11.7;8.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:06:42;13.4;11.2;7.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:11:18;12.1;9.4;7.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:16:36;13.3;10.1;7.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:21:34;10;8.3;5.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:26:26;12.2;9.8;6.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:31:48;11.8;10;7.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:36:34;12.6;10.3;7.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:41:54;12.8;9.8;7.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:46:48;11;8.6;6
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:51:52;12.6;9.7;7
53698;PMS7003;68408;53.952;27.612;2023-12-07T16:56:52;10.5;8.9;6.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:01:48;12.8;9.8;7.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:06:36;11.8;9.5;6.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:12:00;12.6;9;7.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:16:49;10.1;9.3;6.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:21:16;10.5;8;5.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:26:54;10.4;7.9;5.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:31:48;10.5;7;5.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:36:42;11.2;8.4;6.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:42:00;12.4;9.2;6.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:46:48;11.3;8.5;6
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:51:34;10.2;8.3;6.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T17:56:46;11;8.9;6.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:01:48;12.6;9.5;6.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:06:34;10.6;8.4;6.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:11:46;11.5;7.9;5.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:16:48;11.6;8.9;6.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:21:42;10.9;8.7;6.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:26:54;10.1;7.9;5.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:31:48;14.5;10.7;7.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:36:28;11.5;8.8;6.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:41:54;12.7;9.7;6.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:46:46;13;9.7;6.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:51:16;12.3;9;6.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T18:56:44;13.4;10.3;7.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:01:48;13.9;10.9;7.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:06:34;11.4;8.8;6.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:11:54;13.5;10.2;7.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:16:48;12.6;10.3;7.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:21:16;11;9.5;6.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:26:32;8.1;6;4.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:31:48;12.8;10.7;7.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:36:54;13;9.1;6.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:41:54;12.9;10.6;7.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:46:48;13.3;10.2;6.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:51:17;13.5;9.8;6.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T19:56:36;11.7;9.3;6.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:01:48;13.5;10.5;7
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:06:16;12.8;10.2;6.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:11:18;11.7;9.7;7
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:16:48;11.8;8.5;5.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:21:42;11.6;9.9;6.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:26:54;12;9.5;6.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:31:18;14;11.2;8.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:36:42;13.9;10.3;7.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:41:55;12.3;9.9;7
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:46:36;11.9;9.1;6
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:51:24;13;10.8;7.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T20:56:54;14.7;10.8;7.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:01:48;14.1;10.5;7.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:06:34;14.4;11.9;8.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:11:40;14.9;12.3;8.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:16:30;13.7;11.4;8.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:21:36;15;11.2;8.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:26:54;15.3;11.6;7.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:32:00;13.1;10.9;7.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:36:16;12.4;10;7
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:41:54;13.9;11.4;7.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:46:18;14.7;10.7;7.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:51:54;13.9;11.1;7.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T21:56:44;14.6;11.6;8.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:01:30;14.8;11.9;8.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:06:34;15.7;11.4;8.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:11:36;17.3;12.2;8
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:16:48;16.1;12;8.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:21:17;14.4;12.1;8.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:26:18;14.9;11;7.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:31:30;16.5;12.6;8.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:36:22;13;10.8;7.9
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:41:18;14.3;11;7.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:46:45;12.4;9.8;6.7
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:51:54;15;12.1;8.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T22:56:54;16.1;12.8;9
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:01:30;14.7;12.1;8.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:06:42;16.9;13.8;9.1
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:12:00;15.6;11.9;8.2
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:17:00;16.1;12;8
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:21:58;13.8;10.8;7.3
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:26:54;17.8;13.3;9.6
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:32:00;16.4;12.3;8.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:36:16;15.6;12;8.4
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:41:28;17.1;13;9.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:47:02;17.1;12.2;8.5
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:51:16;11.6;10;6.8
53698;PMS7003;68408;53.952;27.612;2023-12-07T23:56:54;14.8;11.1;8
