sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2023-12-07T00:01:13;103335.75;;;23.23;33.34
41513;BME280;27244;59.940;30.280;2023-12-07T00:03:40;103331.34;;;23.22;33.09
41513;BME280;27244;59.940;30.280;2023-12-07T00:06:09;103324.06;;;23.21;32.93
41513;BME280;27244;59.940;30.280;2023-12-07T00:08:35;103333.69;;;23.20;32.62
41513;BME280;27244;59.940;30.280;2023-12-07T00:11:02;103334.91;;;23.19;32.70
41513;BME280;27244;59.940;30.280;2023-12-07T00:13:29;103327.66;;;23.18;32.60
41513;BME280;27244;59.940;30.280;2023-12-07T00:15:56;103322.38;;;23.16;32.48
41513;BME280;27244;59.940;30.280;2023-12-07T00:18:22;103331.22;;;23.15;32.32
41513;BME280;27244;59.940;30.280;2023-12-07T00:20:49;103323.97;;;23.14;32.15
41513;BME280;27244;59.940;30.280;2023-12-07T00:23:18;103323.97;;;23.14;32.07
41513;BME280;27244;59.940;30.280;2023-12-07T00:25:49;103322.31;;;23.13;31.78
41513;BME280;27244;59.940;30.280;2023-12-07T00:28:16;103331.53;;;23.10;31.71
41513;BME280;27244;59.940;30.280;2023-12-07T00:30:43;103329.91;;;23.09;31.52
41513;BME280;27244;59.940;30.280;2023-12-07T00:33:09;103336.75;;;23.08;31.63
41513;BME280;27244;59.940;30.280;2023-12-07T00:35:36;103345.19;;;23.08;31.52
41513;BME280;27244;59.940;30.280;2023-12-07T00:38:03;103350.38;;;23.05;31.40
41513;BME280;27244;59.940;30.280;2023-12-07T00:40:33;103348.75;;;23.04;31.23
41513;BME280;27244;59.940;30.280;2023-12-07T00:43:02;103353.59;;;23.04;31.21
41513;BME280;27244;59.940;30.280;2023-12-07T00:45:29;103359.56;;;23.02;31.03
41513;BME280;27244;59.940;30.280;2023-12-07T00:47:55;103353.94;;;23.02;31.00
41513;BME280;27244;59.940;30.280;2023-12-07T00:50:22;103350.31;;;23.02;30.89
41513;BME280;27244;59.940;30.280;2023-12-07T00:52:55;103354.31;;;23.01;30.66
41513;BME280;27244;59.940;30.280;2023-12-07T00:55:22;103351.88;;;22.99;30.77
41513;BME280;27244;59.940;30.280;2023-12-07T00:57:50;103349.06;;;22.99;30.45
41513;BME280;27244;59.940;30.280;2023-12-07T01:00:17;103348.25;;;22.99;30.42
41513;BME280;27244;59.940;30.280;2023-12-07T01:02:44;103349.06;;;22.99;30.26
41513;BME280;27244;59.940;30.280;2023-12-07T01:05:11;103342.22;;;22.97;30.19
41513;BME280;27244;59.940;30.280;2023-12-07T01:07:37;103343.81;;;22.98;29.98
41513;BME280;27244;59.940;30.280;2023-12-07T01:10:04;103342.22;;;22.97;29.66
41513;BME280;27244;59.940;30.280;2023-12-07T01:12:31;103343.00;;;22.97;29.77
41513;BME280;27244;59.940;30.280;2023-12-07T01:15:00;103349.84;;;22.96;29.53
41513;BME280;27244;59.940;30.280;2023-12-07T01:17:27;103346.56;;;22.94;29.49
41513;BME280;27244;59.940;30.280;2023-12-07T01:19:53;103348.56;;;22.94;29.54
41513;BME280;27244;59.940;30.280;2023-12-07T01:22:20;103346.56;;;22.94;29.50
41513;BME280;27244;59.940;30.280;2023-12-07T01:24:47;103353.38;;;22.93;29.70
41513;BME280;27244;59.940;30.280;2023-12-07T01:27:14;103349.78;;;22.93;29.22
41513;BME280;27244;59.940;30.280;2023-12-07T01:29:41;103344.16;;;22.93;29.19
41513;BME280;27244;59.940;30.280;2023-12-07T01:32:13;103353.38;;;22.93;29.15
41513;BME280;27244;59.940;30.280;2023-12-07T01:34:41;103343.31;;;22.92;28.97
41513;BME280;27244;59.940;30.280;2023-12-07T01:37:08;103350.94;;;22.92;29.04
41513;BME280;27244;59.940;30.280;2023-12-07T01:39:34;103358.59;;;22.91;28.95
41513;BME280;27244;59.940;30.280;2023-12-07T01:42:04;103355.75;;;22.91;28.94
41513;BME280;27244;59.940;30.280;2023-12-07T01:44:39;103356.94;;;22.90;28.76
41513;BME280;27244;59.940;30.280;2023-12-07T01:47:08;103364.22;;;22.91;28.65
41513;BME280;27244;59.940;30.280;2023-12-07T01:49:37;103374.28;;;22.92;28.56
41513;BME280;27244;59.940;30.280;2023-12-07T01:52:05;103381.09;;;22.91;28.59
41513;BME280;27244;59.940;30.280;2023-12-07T01:54:32;103387.09;;;22.90;28.50
41513;BME280;27244;59.940;30.280;2023-12-07T01:57:12;103391.94;;;22.89;28.53
41513;BME280;27244;59.940;30.280;2023-12-07T01:59:39;103384.66;;;22.88;28.14
41513;BME280;27244;59.940;30.280;2023-12-07T02:02:06;103392.28;;;22.88;28.25
41513;BME280;27244;59.940;30.280;2023-12-07T02:04:34;103387.84;;;22.87;28.11
41513;BME280;27244;59.940;30.280;2023-12-07T02:07:05;103389.06;;;22.86;28.29
41513;BME280;27244;59.940;30.280;2023-12-07T02:09:33;103388.25;;;22.85;28.08
41513;BME280;27244;59.940;30.280;2023-12-07T02:11:59;103381.78;;;22.85;27.98
41513;BME280;27244;59.940;30.280;2023-12-07T02:14:26;103395.06;;;22.84;27.99
41513;BME280;27244;59.940;30.280;2023-12-07T02:16:54;103391.41;;;22.84;27.93
41513;BME280;27244;59.940;30.280;2023-12-07T02:19:34;103389.41;;;22.84;27.91
41513;BME280;27244;59.940;30.280;2023-12-07T02:22:07;103390.59;;;22.83;27.81
41513;BME280;27244;59.940;30.280;2023-12-07T02:24:36;103390.59;;;22.83;27.86
41513;BME280;27244;59.940;30.280;2023-12-07T02:27:05;103398.22;;;22.83;27.78
41513;BME280;27244;59.940;30.280;2023-12-07T02:29:32;103393.00;;;22.81;27.66
41513;BME280;27244;59.940;30.280;2023-12-07T02:31:59;103391.81;;;22.82;27.61
41513;BME280;27244;59.940;30.280;2023-12-07T02:34:27;103403.44;;;22.81;27.50
41513;BME280;27244;59.940;30.280;2023-12-07T02:37:02;103413.88;;;22.80;27.41
41513;BME280;27244;59.940;30.280;2023-12-07T02:39:32;103409.06;;;22.81;27.37
41513;BME280;27244;59.940;30.280;2023-12-07T02:41:59;103400.97;;;22.79;27.48
41513;BME280;27244;59.940;30.280;2023-12-07T02:44:28;103407.81;;;22.78;27.44
41513;BME280;27244;59.940;30.280;2023-12-07T02:46:54;103398.56;;;22.78;27.31
41513;BME280;27244;59.940;30.280;2023-12-07T02:49:21;103407.34;;;22.76;27.12
41513;BME280;27244;59.940;30.280;2023-12-07T02:51:48;103398.91;;;22.76;27.22
41513;BME280;27244;59.940;30.280;2023-12-07T02:54:15;103404.53;;;22.76;27.13
41513;BME280;27244;59.940;30.280;2023-12-07T02:56:41;103404.13;;;22.74;26.90
41513;BME280;27244;59.940;30.280;2023-12-07T02:59:08;103404.13;;;22.74;27.01
41513;BME280;27244;59.940;30.280;2023-12-07T03:01:36;103407.28;;;22.73;26.91
41513;BME280;27244;59.940;30.280;2023-12-07T03:04:03;103411.75;;;22.74;26.83
41513;BME280;27244;59.940;30.280;2023-12-07T03:06:30;103404.88;;;22.71;26.87
41513;BME280;27244;59.940;30.280;2023-12-07T03:08:57;103409.28;;;22.72;26.78
41513;BME280;27244;59.940;30.280;2023-12-07T03:11:24;103402.47;;;22.73;26.69
41513;BME280;27244;59.940;30.280;2023-12-07T03:13:50;103414.91;;;22.72;26.62
41513;BME280;27244;59.940;30.280;2023-12-07T03:16:17;103418.47;;;22.69;26.66
41513;BME280;27244;59.940;30.280;2023-12-07T03:18:45;103424.13;;;22.69;26.49
41513;BME280;27244;59.940;30.280;2023-12-07T03:21:12;103429.31;;;22.67;26.43
41513;BME280;27244;59.940;30.280;2023-12-07T03:23:39;103428.81;;;22.65;26.42
41513;BME280;27244;59.940;30.280;2023-12-07T03:26:05;103435.28;;;22.66;26.36
41513;BME280;27244;59.940;30.280;2023-12-07T03:28:32;103439.25;;;22.65;26.35
41513;BME280;27244;59.940;30.280;2023-12-07T03:30:59;103439.66;;;22.63;26.31
41513;BME280;27244;59.940;30.280;2023-12-07T03:33:25;103439.66;;;22.63;26.04
41513;BME280;27244;59.940;30.280;2023-12-07T03:35:55;103446.44;;;22.62;26.12
41513;BME280;27244;59.940;30.280;2023-12-07T03:38:22;103451.25;;;22.62;26.04
41513;BME280;27244;59.940;30.280;2023-12-07T03:40:50;103453.25;;;22.61;25.92
41513;BME280;27244;59.940;30.280;2023-12-07T03:43:17;103448.84;;;22.60;25.91
41513;BME280;27244;59.940;30.280;2023-12-07T03:45:51;103438.41;;;22.61;25.76
41513;BME280;27244;59.940;30.280;2023-12-07T03:48:17;103441.56;;;22.59;25.85
41513;BME280;27244;59.940;30.280;2023-12-07T03:50:44;103447.19;;;22.59;25.78
41513;BME280;27244;59.940;30.280;2023-12-07T03:53:13;103443.22;;;22.60;25.60
41513;BME280;27244;59.940;30.280;2023-12-07T03:55:42;103440.75;;;22.58;25.63
41513;BME280;27244;59.940;30.280;2023-12-07T03:58:09;103450.03;;;22.59;25.56
41513;BME280;27244;59.940;30.280;2023-12-07T04:00:36;103444.75;;;22.57;25.66
41513;BME280;27244;59.940;30.280;2023-12-07T04:03:03;103450.78;;;22.56;25.42
41513;BME280;27244;59.940;30.280;2023-12-07T04:05:33;103458.38;;;22.55;25.43
41513;BME280;27244;59.940;30.280;2023-12-07T04:07:59;103449.13;;;22.55;25.37
41513;BME280;27244;59.940;30.280;2023-12-07T04:10:28;103454.75;;;22.55;25.41
41513;BME280;27244;59.940;30.280;2023-12-07T04:12:54;103459.56;;;22.54;25.31
41513;BME280;27244;59.940;30.280;2023-12-07T04:15:21;103461.56;;;22.54;25.22
41513;BME280;27244;59.940;30.280;2023-12-07T04:17:48;103455.16;;;22.53;25.25
41513;BME280;27244;59.940;30.280;2023-12-07T04:20:15;103455.50;;;22.52;25.14
41513;BME280;27244;59.940;30.280;2023-12-07T04:22:44;103464.75;;;22.52;25.10
41513;BME280;27244;59.940;30.280;2023-12-07T04:25:16;103462.31;;;22.51;24.95
41513;BME280;27244;59.940;30.280;2023-12-07T04:27:44;103467.94;;;22.51;25.04
41513;BME280;27244;59.940;30.280;2023-12-07T04:30:11;103459.88;;;22.49;24.98
41513;BME280;27244;59.940;30.280;2023-12-07T04:32:40;103463.88;;;22.48;24.91
41513;BME280;27244;59.940;30.280;2023-12-07T04:35:07;103468.31;;;22.49;24.82
41513;BME280;27244;59.940;30.280;2023-12-07T04:37:34;103466.69;;;22.48;24.81
41513;BME280;27244;59.940;30.280;2023-12-07T04:40:00;103463.06;;;22.48;24.69
41513;BME280;27244;59.940;30.280;2023-12-07T04:42:28;103467.03;;;22.47;24.79
41513;BME280;27244;59.940;30.280;2023-12-07T04:44:57;103465.44;;;22.46;24.67
41513;BME280;27244;59.940;30.280;2023-12-07T04:47:25;103474.66;;;22.46;24.73
41513;BME280;27244;59.940;30.280;2023-12-07T04:49:52;103469.44;;;22.45;24.74
41513;BME280;27244;59.940;30.280;2023-12-07T04:52:19;103467.78;;;22.44;24.55
41513;BME280;27244;59.940;30.280;2023-12-07T04:54:48;103475.41;;;22.43;24.54
41513;BME280;27244;59.940;30.280;2023-12-07T04:57:15;103476.63;;;22.42;24.65
41513;BME280;27244;59.940;30.280;2023-12-07T04:59:42;103475.78;;;22.42;24.49
41513;BME280;27244;59.940;30.280;2023-12-07T05:02:13;103478.59;;;22.42;24.48
41513;BME280;27244;59.940;30.280;2023-12-07T05:04:40;103487.03;;;22.42;24.39
41513;BME280;27244;59.940;30.280;2023-12-07T05:07:07;103488.66;;;22.43;24.48
41513;BME280;27244;59.940;30.280;2023-12-07T05:09:33;103480.59;;;22.41;24.39
41513;BME280;27244;59.940;30.280;2023-12-07T05:12:00;103488.22;;;22.41;24.32
41513;BME280;27244;59.940;30.280;2023-12-07T05:14:27;103493.84;;;22.41;24.30
41513;BME280;27244;59.940;30.280;2023-12-07T05:16:55;103486.59;;;22.40;24.32
41513;BME280;27244;59.940;30.280;2023-12-07T05:19:23;103491.41;;;22.39;24.25
41513;BME280;27244;59.940;30.280;2023-12-07T05:21:58;103483.78;;;22.40;24.21
41513;BME280;27244;59.940;30.280;2023-12-07T05:24:25;103481.34;;;22.38;24.17
41513;BME280;27244;59.940;30.280;2023-12-07T05:26:52;103491.41;;;22.39;24.07
41513;BME280;27244;59.940;30.280;2023-12-07T05:29:18;103486.16;;;22.38;24.12
41513;BME280;27244;59.940;30.280;2023-12-07T05:31:48;103500.22;;;22.38;23.95
41513;BME280;27244;59.940;30.280;2023-12-07T05:34:17;103503.84;;;22.38;23.83
41513;BME280;27244;59.940;30.280;2023-12-07T05:36:45;103507.84;;;22.37;23.75
41513;BME280;27244;59.940;30.280;2023-12-07T05:39:16;103507.84;;;22.37;23.81
41513;BME280;27244;59.940;30.280;2023-12-07T05:41:46;103497.31;;;22.34;23.77
41513;BME280;27244;59.940;30.280;2023-12-07T05:44:13;103502.13;;;22.34;23.81
41513;BME280;27244;59.940;30.280;2023-12-07T05:46:46;103506.59;;;22.35;23.69
41513;BME280;27244;59.940;30.280;2023-12-07T05:49:13;103512.22;;;22.35;23.73
41513;BME280;27244;59.940;30.280;2023-12-07T05:51:40;103521.81;;;22.34;23.70
41513;BME280;27244;59.940;30.280;2023-12-07T05:54:08;103508.94;;;22.33;23.68
41513;BME280;27244;59.940;30.280;2023-12-07T05:56:35;103505.31;;;22.32;23.69
41513;BME280;27244;59.940;30.280;2023-12-07T05:59:01;103513.75;;;22.32;23.68
41513;BME280;27244;59.940;30.280;2023-12-07T06:01:28;103508.13;;;22.32;23.49
41513;BME280;27244;59.940;30.280;2023-12-07T06:03:55;103516.56;;;22.32;23.45
41513;BME280;27244;59.940;30.280;2023-12-07T06:06:22;103514.13;;;22.31;23.44
41513;BME280;27244;59.940;30.280;2023-12-07T06:08:49;103519.75;;;22.31;23.36
41513;BME280;27244;59.940;30.280;2023-12-07T06:11:18;103519.75;;;22.31;23.45
41513;BME280;27244;59.940;30.280;2023-12-07T06:13:44;103524.56;;;22.30;23.33
41513;BME280;27244;59.940;30.280;2023-12-07T06:16:11;103523.75;;;22.30;23.27
41513;BME280;27244;59.940;30.280;2023-12-07T06:18:39;103529.34;;;22.30;23.29
41513;BME280;27244;59.940;30.280;2023-12-07T06:21:06;103531.75;;;22.28;23.21
41513;BME280;27244;59.940;30.280;2023-12-07T06:23:33;103530.91;;;22.27;23.23
41513;BME280;27244;59.940;30.280;2023-12-07T06:26:00;103530.91;;;22.27;23.08
41513;BME280;27244;59.940;30.280;2023-12-07T06:28:28;103530.91;;;22.27;23.11
41513;BME280;27244;59.940;30.280;2023-12-07T06:30:57;103541.34;;;22.27;23.19
41513;BME280;27244;59.940;30.280;2023-12-07T06:33:24;103546.16;;;22.26;23.04
41513;BME280;27244;59.940;30.280;2023-12-07T06:35:50;103544.50;;;22.25;23.00
41513;BME280;27244;59.940;30.280;2023-12-07T06:38:17;103538.06;;;22.25;23.00
41513;BME280;27244;59.940;30.280;2023-12-07T06:40:45;103543.69;;;22.25;23.09
41513;BME280;27244;59.940;30.280;2023-12-07T06:43:12;103542.91;;;22.24;22.92
41513;BME280;27244;59.940;30.280;2023-12-07T06:45:40;103535.66;;;22.23;22.86
41513;BME280;27244;59.940;30.280;2023-12-07T06:48:08;103541.28;;;22.23;22.93
41513;BME280;27244;59.940;30.280;2023-12-07T06:50:35;103542.09;;;22.24;22.77
41513;BME280;27244;59.940;30.280;2023-12-07T06:53:01;103540.44;;;22.23;22.87
41513;BME280;27244;59.940;30.280;2023-12-07T06:55:28;103534.00;;;22.22;22.68
41513;BME280;27244;59.940;30.280;2023-12-07T06:57:55;103540.44;;;22.23;22.81
41513;BME280;27244;59.940;30.280;2023-12-07T07:00:22;103533.66;;;22.24;22.89
41513;BME280;27244;59.940;30.280;2023-12-07T07:02:53;103527.28;;;22.27;22.70
41513;BME280;27244;59.940;30.280;2023-12-07T07:05:20;103531.44;;;22.33;22.66
41513;BME280;27244;59.940;30.280;2023-12-07T07:07:46;103535.59;;;22.39;22.30
41513;BME280;27244;59.940;30.280;2023-12-07T07:10:13;103536.94;;;22.45;22.29
41513;BME280;27244;59.940;30.280;2023-12-07T07:12:43;103544.28;;;22.49;22.25
41513;BME280;27244;59.940;30.280;2023-12-07T07:15:10;103539.53;;;22.53;22.21
41513;BME280;27244;59.940;30.280;2023-12-07T07:17:36;103542.84;;;22.59;22.20
41513;BME280;27244;59.940;30.280;2023-12-07T07:20:05;103542.94;;;22.63;22.22
41513;BME280;27244;59.940;30.280;2023-12-07T07:22:32;103542.19;;;22.66;22.18
41513;BME280;27244;59.940;30.280;2023-12-07T07:24:59;103544.75;;;22.71;22.19
41513;BME280;27244;59.940;30.280;2023-12-07T07:27:26;103540.75;;;22.72;22.30
41513;BME280;27244;59.940;30.280;2023-12-07T07:29:53;103547.19;;;22.72;22.28
41513;BME280;27244;59.940;30.280;2023-12-07T07:32:19;103554.44;;;22.73;22.44
41513;BME280;27244;59.940;30.280;2023-12-07T07:34:46;103556.44;;;22.73;22.51
41513;BME280;27244;59.940;30.280;2023-12-07T07:37:15;103560.06;;;22.73;22.47
41513;BME280;27244;59.940;30.280;2023-12-07T07:39:42;103552.38;;;22.70;22.60
41513;BME280;27244;59.940;30.280;2023-12-07T07:42:09;103552.63;;;22.65;23.07
41513;BME280;27244;59.940;30.280;2023-12-07T07:44:37;103563.81;;;22.62;23.02
41513;BME280;27244;59.940;30.280;2023-12-07T07:47:04;103561.72;;;22.58;23.26
41513;BME280;27244;59.940;30.280;2023-12-07T07:49:30;103556.84;;;22.55;23.38
41513;BME280;27244;59.940;30.280;2023-12-07T07:51:57;103564.84;;;22.53;23.44
41513;BME280;27244;59.940;30.280;2023-12-07T07:54:28;103559.94;;;22.50;23.62
41513;BME280;27244;59.940;30.280;2023-12-07T07:56:55;103564.78;;;22.50;23.80
41513;BME280;27244;59.940;30.280;2023-12-07T07:59:21;103562.31;;;22.48;23.88
41513;BME280;27244;59.940;30.280;2023-12-07T08:01:48;103564.31;;;22.48;23.96
41513;BME280;27244;59.940;30.280;2023-12-07T08:04:15;103559.03;;;22.46;24.02
41513;BME280;27244;59.940;30.280;2023-12-07T08:06:42;103568.69;;;22.45;24.11
41513;BME280;27244;59.940;30.280;2023-12-07T08:09:12;103568.31;;;22.47;24.24
41513;BME280;27244;59.940;30.280;2023-12-07T08:11:40;103573.09;;;22.46;24.38
41513;BME280;27244;59.940;30.280;2023-12-07T08:14:06;103570.69;;;22.45;24.44
41513;BME280;27244;59.940;30.280;2023-12-07T08:16:36;103575.13;;;22.46;24.53
41513;BME280;27244;59.940;30.280;2023-12-07T08:19:03;103571.50;;;22.45;24.48
41513;BME280;27244;59.940;30.280;2023-12-07T08:21:29;103571.50;;;22.45;24.54
41513;BME280;27244;59.940;30.280;2023-12-07T08:23:56;103576.31;;;22.45;24.69
41513;BME280;27244;59.940;30.280;2023-12-07T08:26:23;103569.88;;;22.44;24.63
41513;BME280;27244;59.940;30.280;2023-12-07T08:28:54;103571.84;;;22.44;24.72
41513;BME280;27244;59.940;30.280;2023-12-07T08:31:21;103570.22;;;22.43;24.89
41513;BME280;27244;59.940;30.280;2023-12-07T08:33:49;103567.41;;;22.43;25.01
41513;BME280;27244;59.940;30.280;2023-12-07T08:36:16;103575.84;;;22.43;24.93
41513;BME280;27244;59.940;30.280;2023-12-07T08:38:43;103573.03;;;22.43;25.23
41513;BME280;27244;59.940;30.280;2023-12-07T08:41:10;103584.28;;;22.43;25.08
41513;BME280;27244;59.940;30.280;2023-12-07T08:43:37;103595.53;;;22.43;25.13
41513;BME280;27244;59.940;30.280;2023-12-07T08:46:06;103595.53;;;22.43;25.15
41513;BME280;27244;59.940;30.280;2023-12-07T08:48:33;103601.53;;;22.41;25.30
41513;BME280;27244;59.940;30.280;2023-12-07T08:51:00;103593.94;;;22.42;25.34
41513;BME280;27244;59.940;30.280;2023-12-07T08:53:27;103593.94;;;22.42;25.34
41513;BME280;27244;59.940;30.280;2023-12-07T08:55:54;103597.56;;;22.42;25.38
41513;BME280;27244;59.940;30.280;2023-12-07T08:58:20;103586.66;;;22.41;25.45
41513;BME280;27244;59.940;30.280;2023-12-07T09:00:50;103598.34;;;22.43;25.49
41513;BME280;27244;59.940;30.280;2023-12-07T09:04:08;103596.75;;;22.42;25.58
41513;BME280;27244;59.940;30.280;2023-12-07T09:06:35;103600.38;;;22.42;25.56
41513;BME280;27244;59.940;30.280;2023-12-07T09:09:05;103597.56;;;22.42;25.64
41513;BME280;27244;59.940;30.280;2023-12-07T09:11:32;103605.63;;;22.44;25.79
41513;BME280;27244;59.940;30.280;2023-12-07T09:13:59;103596.34;;;22.43;25.78
41513;BME280;27244;59.940;30.280;2023-12-07T09:16:26;103602.81;;;22.44;25.88
41513;BME280;27244;59.940;30.280;2023-12-07T09:18:52;103606.78;;;22.43;25.75
41513;BME280;27244;59.940;30.280;2023-12-07T09:21:23;103604.78;;;22.43;25.85
41513;BME280;27244;59.940;30.280;2023-12-07T09:23:51;103608.81;;;22.42;25.91
41513;BME280;27244;59.940;30.280;2023-12-07T09:26:20;103602.38;;;22.42;26.06
41513;BME280;27244;59.940;30.280;2023-12-07T09:28:47;103606.00;;;22.42;26.00
41513;BME280;27244;59.940;30.280;2023-12-07T09:31:17;103611.63;;;22.42;26.06
41513;BME280;27244;59.940;30.280;2023-12-07T09:33:43;103605.19;;;22.42;26.16
41513;BME280;27244;59.940;30.280;2023-12-07T09:36:10;103598.72;;;22.41;26.10
41513;BME280;27244;59.940;30.280;2023-12-07T09:38:40;103605.19;;;22.42;26.16
41513;BME280;27244;59.940;30.280;2023-12-07T09:41:07;103605.19;;;22.42;26.29
41513;BME280;27244;59.940;30.280;2023-12-07T09:43:33;103602.38;;;22.42;26.20
41513;BME280;27244;59.940;30.280;2023-12-07T09:46:00;103611.63;;;22.42;26.25
41513;BME280;27244;59.940;30.280;2023-12-07T09:48:28;103609.59;;;22.43;26.25
41513;BME280;27244;59.940;30.280;2023-12-07T09:50:55;103606.00;;;22.42;26.32
41513;BME280;27244;59.940;30.280;2023-12-07T09:53:22;103605.63;;;22.44;26.41
41513;BME280;27244;59.940;30.280;2023-12-07T09:55:50;103605.63;;;22.44;26.44
41513;BME280;27244;59.940;30.280;2023-12-07T09:58:17;103606.44;;;22.44;26.43
41513;BME280;27244;59.940;30.280;2023-12-07T10:00:47;103602.81;;;22.44;26.48
41513;BME280;27244;59.940;30.280;2023-12-07T10:03:19;103607.25;;;22.45;26.45
41513;BME280;27244;59.940;30.280;2023-12-07T10:05:53;103610.06;;;22.45;26.56
41513;BME280;27244;59.940;30.280;2023-12-07T10:08:25;103608.44;;;22.44;26.62
41513;BME280;27244;59.940;30.280;2023-12-07T10:11:05;103598.00;;;22.44;26.70
41513;BME280;27244;59.940;30.280;2023-12-07T10:13:32;103606.06;;;22.46;26.67
41513;BME280;27244;59.940;30.280;2023-12-07T10:16:06;103613.69;;;22.45;26.75
41513;BME280;27244;59.940;30.280;2023-12-07T10:18:34;103599.63;;;22.45;26.67
41513;BME280;27244;59.940;30.280;2023-12-07T10:21:01;103600.44;;;22.46;26.83
41513;BME280;27244;59.940;30.280;2023-12-07T10:23:30;103604.06;;;22.46;26.88
41513;BME280;27244;59.940;30.280;2023-12-07T10:25:58;103599.25;;;22.47;26.66
41513;BME280;27244;59.940;30.280;2023-12-07T10:28:29;103604.06;;;22.46;26.88
41513;BME280;27244;59.940;30.280;2023-12-07T10:30:56;103599.63;;;22.45;26.94
41513;BME280;27244;59.940;30.280;2023-12-07T10:33:23;103599.25;;;22.47;26.95
41513;BME280;27244;59.940;30.280;2023-12-07T10:35:50;103602.44;;;22.45;26.90
41513;BME280;27244;59.940;30.280;2023-12-07T10:38:17;103607.69;;;22.47;26.94
41513;BME280;27244;59.940;30.280;2023-12-07T10:40:45;103606.88;;;22.46;27.01
41513;BME280;27244;59.940;30.280;2023-12-07T10:43:12;103606.06;;;22.46;27.08
41513;BME280;27244;59.940;30.280;2023-12-07T10:45:42;103604.88;;;22.47;27.12
41513;BME280;27244;59.940;30.280;2023-12-07T10:48:09;103614.94;;;22.48;27.12
41513;BME280;27244;59.940;30.280;2023-12-07T10:50:37;103614.13;;;22.47;27.15
41513;BME280;27244;59.940;30.280;2023-12-07T10:53:09;103610.50;;;22.47;27.14
41513;BME280;27244;59.940;30.280;2023-12-07T10:55:38;103613.31;;;22.47;27.23
41513;BME280;27244;59.940;30.280;2023-12-07T10:58:08;103616.94;;;22.47;27.25
41513;BME280;27244;59.940;30.280;2023-12-07T11:00:38;103617.75;;;22.48;27.32
41513;BME280;27244;59.940;30.280;2023-12-07T11:03:14;103613.31;;;22.47;27.29
41513;BME280;27244;59.940;30.280;2023-12-07T11:05:41;103614.94;;;22.48;27.34
41513;BME280;27244;59.940;30.280;2023-12-07T11:08:09;103614.50;;;22.46;27.44
41513;BME280;27244;59.940;30.280;2023-12-07T11:10:39;103617.34;;;22.46;27.46
41513;BME280;27244;59.940;30.280;2023-12-07T11:13:11;103622.97;;;22.46;27.38
41513;BME280;27244;59.940;30.280;2023-12-07T11:15:40;103620.56;;;22.48;27.39
41513;BME280;27244;59.940;30.280;2023-12-07T11:18:07;103626.19;;;22.48;27.48
41513;BME280;27244;59.940;30.280;2023-12-07T11:20:40;103629.84;;;22.48;27.48
41513;BME280;27244;59.940;30.280;2023-12-07T11:23:07;103631.81;;;22.48;27.58
41513;BME280;27244;59.940;30.280;2023-12-07T11:25:35;103623.84;;;22.50;27.59
41513;BME280;27244;59.940;30.280;2023-12-07T11:28:02;103618.22;;;22.50;27.65
41513;BME280;27244;59.940;30.280;2023-12-07T11:30:30;103608.16;;;22.49;27.72
41513;BME280;27244;59.940;30.280;2023-12-07T11:32:57;103613.38;;;22.50;27.78
41513;BME280;27244;59.940;30.280;2023-12-07T11:35:24;103614.22;;;22.51;27.67
41513;BME280;27244;59.940;30.280;2023-12-07T11:38:01;103603.78;;;22.51;27.71
41513;BME280;27244;59.940;30.280;2023-12-07T11:40:31;103608.22;;;22.52;27.95
41513;BME280;27244;59.940;30.280;2023-12-07T11:42:59;103607.84;;;22.54;27.90
41513;BME280;27244;59.940;30.280;2023-12-07T11:48:22;103611.94;;;22.56;28.00
41513;BME280;27244;59.940;30.280;2023-12-07T11:50:56;103611.94;;;22.56;28.06
41513;BME280;27244;59.940;30.280;2023-12-07T11:53:26;103607.13;;;22.57;28.31
41513;BME280;27244;59.940;30.280;2023-12-07T11:55:55;103611.94;;;22.56;28.19
41513;BME280;27244;59.940;30.280;2023-12-07T11:58:22;103609.94;;;22.57;28.32
41513;BME280;27244;59.940;30.280;2023-12-07T12:00:50;103606.31;;;22.56;28.26
41513;BME280;27244;59.940;30.280;2023-12-07T12:03:29;103607.13;;;22.57;28.22
41513;BME280;27244;59.940;30.280;2023-12-07T12:06:01;103603.50;;;22.56;28.34
41513;BME280;27244;59.940;30.280;2023-12-07T12:08:39;103612.75;;;22.57;28.33
41513;BME280;27244;59.940;30.280;2023-12-07T12:11:06;103607.91;;;22.57;28.39
41513;BME280;27244;59.940;30.280;2023-12-07T12:13:33;103608.75;;;22.58;28.47
41513;BME280;27244;59.940;30.280;2023-12-07T12:16:00;103603.13;;;22.58;28.46
41513;BME280;27244;59.940;30.280;2023-12-07T12:18:27;103599.13;;;22.59;28.51
41513;BME280;27244;59.940;30.280;2023-12-07T12:20:54;103593.06;;;22.57;28.54
41513;BME280;27244;59.940;30.280;2023-12-07T12:23:22;103593.50;;;22.59;28.56
41513;BME280;27244;59.940;30.280;2023-12-07T12:25:51;103593.06;;;22.57;28.49
41513;BME280;27244;59.940;30.280;2023-12-07T12:28:18;103600.31;;;22.58;28.71
41513;BME280;27244;59.940;30.280;2023-12-07T12:30:47;103598.31;;;22.58;28.67
