sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-12-07T00:02:23;15.7;15.7;15.6;14.8;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:04:52;16.4;16.3;16.1;15.1;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:07:21;17.0;16.9;16.7;15.7;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:09:49;17.0;16.9;16.6;15.6;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:12:18;16.4;16.3;16.1;15.1;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:14:46;15.8;15.8;15.6;14.8;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:17:15;15.9;15.9;15.9;15.2;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:19:43;15.6;15.5;15.4;14.5;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:22:12;15.7;15.5;15.3;14.3;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:24:40;16.0;15.9;15.7;14.7;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:27:09;17.6;17.5;17.2;16.1;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:29:38;15.7;15.5;15.3;14.3;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:32:07;16.3;16.2;16.0;15.0;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:34:35;17.2;17.0;16.7;15.6;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:37:04;16.5;16.4;16.2;15.3;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:39:33;14.6;14.6;14.6;13.9;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:42:02;17.0;16.9;16.7;15.6;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:44:31;16.4;16.3;16.0;15.0;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:46:59;15.1;15.1;14.9;14.1;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:49:28;17.5;17.4;17.3;16.3;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:51:56;17.0;16.9;16.7;15.7;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:54:25;15.8;15.8;15.8;15.1;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:56:53;15.4;15.4;15.4;14.7;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T00:59:22;16.1;16.0;15.8;14.8;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:01:51;17.4;17.3;17.1;16.1;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:04:19;16.2;16.1;15.9;14.9;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:06:47;16.7;16.7;16.7;15.9;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:09:18;16.4;16.3;16.3;15.4;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:11:49;15.3;15.2;15.0;14.0;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:14:18;15.5;15.5;15.5;14.8;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:16:47;16.0;16.0;15.8;14.9;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:19:15;17.1;17.0;16.8;15.8;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:21:45;16.8;16.7;16.4;15.4;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:24:14;16.7;16.6;16.4;15.4;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:26:42;15.8;15.6;15.4;14.4;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:29:11;17.8;17.6;17.3;16.2;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:31:41;15.7;15.7;15.6;14.9;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:34:10;17.7;17.7;17.7;16.9;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:36:39;15.9;15.9;15.8;15.0;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:39:07;17.1;17.0;17.0;16.1;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:41:39;14.8;14.7;14.6;13.7;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:44:07;17.5;17.4;17.2;16.1;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:46:36;17.6;17.6;17.4;16.5;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:49:05;16.0;16.0;15.9;15.0;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:51:33;17.4;17.4;17.4;16.6;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:54:03;16.5;16.4;16.3;15.4;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:56:33;17.2;17.2;17.1;16.2;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T01:59:02;19.0;18.9;18.6;17.4;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:01:32;18.5;18.4;18.1;17.0;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:04:01;18.8;18.7;18.5;17.4;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:06:30;18.9;18.8;18.5;17.3;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:08:58;18.0;17.8;17.5;16.3;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:11:28;18.3;18.1;17.9;16.7;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:13:56;18.9;18.7;18.3;17.0;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:16:29;19.0;18.9;18.8;17.7;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:19:08;18.6;18.6;18.4;17.4;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:21:47;19.0;18.8;18.3;17.0;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:24:24;17.4;17.2;16.9;15.7;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:26:56;20.0;19.8;19.4;18.0;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:29:24;21.1;20.9;20.6;19.3;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:31:52;20.6;20.5;20.5;19.4;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:34:23;20.0;20.0;19.9;18.9;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:36:52;19.1;19.1;19.1;18.2;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:39:25;21.8;21.6;21.3;19.9;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:41:53;20.6;20.6;20.4;19.2;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:44:24;20.5;20.4;20.2;19.0;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:46:54;23.3;23.1;22.6;21.0;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:49:22;21.1;21.0;20.7;19.5;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:51:51;22.0;21.8;21.5;20.1;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:54:19;19.8;19.8;19.8;18.9;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:56:49;23.0;22.7;22.2;20.5;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T02:59:18;23.0;22.9;22.7;21.4;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:01:46;22.7;22.4;21.7;19.9;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:04:17;20.2;20.1;19.8;18.5;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:06:45;21.3;21.2;21.1;19.9;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:09:16;24.7;24.4;23.7;21.8;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:11:44;22.2;22.2;22.2;21.2;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:14:12;20.4;20.4;20.4;19.5;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:16:41;20.0;19.9;19.9;18.9;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:19:09;23.4;23.1;22.5;20.7;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:21:40;21.7;21.5;20.9;19.3;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:24:09;21.7;21.7;21.6;20.4;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:26:38;22.8;22.6;22.2;20.7;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:29:06;24.4;24.1;23.5;21.6;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:31:37;21.7;21.6;21.2;19.8;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:34:05;24.4;24.1;23.5;21.7;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:36:34;24.0;23.8;23.2;21.5;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:39:02;24.2;24.0;23.4;21.7;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:41:31;24.9;24.7;24.1;22.4;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:43:59;26.4;26.1;25.5;23.6;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:46:27;25.2;24.9;24.3;22.5;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:48:58;23.6;23.4;23.1;21.6;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:51:27;24.2;24.1;23.8;22.4;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:53:56;24.8;24.5;23.9;22.1;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:56:25;25.2;24.9;24.2;22.3;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T03:58:56;23.4;23.1;22.6;20.9;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:01:26;27.4;27.1;26.6;24.7;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:03:56;23.0;23.0;23.0;21.9;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:06:27;23.8;23.8;23.6;22.4;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:08:57;25.5;25.1;24.4;22.5;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:11:26;25.3;25.0;24.4;22.5;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:13:54;25.6;25.5;25.4;24.0;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:16:25;24.6;24.4;23.9;22.2;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:18:54;26.0;25.7;24.9;22.9;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:21:22;25.8;25.4;24.6;22.6;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:23:52;24.8;24.5;23.9;22.1;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:26:21;25.3;25.0;24.5;22.7;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:28:50;26.2;26.1;25.6;24.0;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:31:18;24.3;23.9;23.2;21.3;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:33:47;25.9;25.5;24.7;22.7;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:36:15;26.1;25.8;25.3;23.5;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:38:44;23.1;23.1;23.1;22.0;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:41:14;22.7;22.6;22.2;20.8;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:43:43;26.6;26.3;25.7;23.7;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:46:11;24.0;23.6;22.8;20.8;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:48:40;24.4;24.1;23.4;21.6;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:51:10;23.0;22.9;22.8;21.5;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:53:38;21.9;21.8;21.6;20.4;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:56:08;24.7;24.4;23.6;21.6;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T04:58:37;24.8;24.4;23.7;21.7;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:01:06;23.7;23.5;23.1;21.5;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:03:36;23.7;23.6;23.3;22.0;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:06:06;23.5;23.2;22.6;20.8;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:08:36;24.9;24.6;23.8;21.9;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:11:04;23.9;23.6;23.0;21.3;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:13:35;23.9;23.7;23.0;21.3;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:16:04;23.1;23.1;23.1;22.0;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:18:33;24.2;24.0;23.6;22.0;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:21:02;25.0;25.0;24.9;23.6;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:23:31;24.1;23.8;23.2;21.4;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:25:59;22.8;22.7;22.5;21.3;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:28:28;23.4;23.4;23.4;22.3;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:30:59;23.1;22.8;22.2;20.4;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:33:28;22.8;22.8;22.7;21.5;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:35:56;24.3;23.9;23.3;21.5;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:38:25;25.8;25.4;24.6;22.5;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:40:53;25.1;24.7;24.1;22.2;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:43:22;25.4;25.3;24.8;23.2;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:45:50;24.0;23.8;23.3;21.6;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:48:19;24.9;24.6;23.8;21.9;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:50:47;26.0;25.7;25.1;23.2;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:53:16;24.3;24.1;23.8;22.2;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:55:44;24.3;24.0;23.5;21.7;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T05:58:12;24.5;24.3;23.9;22.3;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:00:42;24.5;24.2;23.6;21.9;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:03:13;23.5;23.3;22.9;21.4;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:05:41;22.6;22.3;21.8;20.1;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:08:11;24.2;23.9;23.3;21.5;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:10:39;22.6;22.6;22.6;21.6;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:13:08;23.1;23.0;22.7;21.2;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:15:36;22.4;22.3;22.2;20.9;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:18:05;22.5;22.3;21.8;20.3;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:20:34;21.0;20.9;20.5;19.2;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:23:02;22.7;22.5;22.1;20.6;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:25:31;22.2;22.2;22.0;20.8;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:28:00;23.1;22.8;22.3;20.6;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:30:28;21.9;21.9;21.9;20.9;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:32:58;22.8;22.6;22.2;20.7;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:35:29;22.6;22.4;21.8;20.1;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:37:57;21.0;20.9;20.7;19.5;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:40:26;20.0;20.0;20.0;19.1;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:42:54;21.4;21.2;20.9;19.5;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:45:22;20.5;20.5;20.5;19.5;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:47:51;20.1;20.0;19.8;18.6;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:50:19;21.1;21.1;21.0;19.9;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:52:50;22.6;22.4;21.8;20.2;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:55:18;20.8;20.8;20.8;19.8;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T06:57:49;24.0;23.7;23.1;21.2;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:00:18;23.3;23.0;22.4;20.6;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:02:46;21.9;21.7;21.2;19.7;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:05:15;21.9;21.7;21.2;19.6;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:07:44;22.3;22.1;21.7;20.2;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:10:12;23.4;23.2;22.6;20.9;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:12:41;22.1;21.8;21.3;19.7;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:15:11;20.4;20.3;20.2;19.2;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:17:42;22.0;21.8;21.2;19.6;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:20:13;21.4;21.1;20.6;19.0;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:22:43;22.4;22.1;21.4;19.7;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:25:11;22.2;21.9;21.3;19.6;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:27:41;21.6;21.3;20.8;19.2;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:30:11;20.2;20.2;20.2;19.2;;;;1.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:32:42;21.7;21.6;21.4;20.1;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:35:11;21.7;21.5;20.9;19.3;;;;1.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:37:41;20.0;19.8;19.2;17.6;;;;1.0;193.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:40:10;21.7;21.5;21.0;19.5;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:42:39;23.4;23.1;22.4;20.6;;;;1.0;198.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:45:09;23.0;22.7;22.0;20.2;;;;1.0;198.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:47:38;22.6;22.3;21.6;19.8;;;;1.0;197.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:50:08;24.3;23.9;23.2;21.2;;;;1.0;195.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:52:38;23.3;23.0;22.3;20.4;;;;1.0;193.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:55:09;19.7;19.7;19.6;18.7;;;;1.0;187.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T07:57:39;22.5;22.2;21.6;19.8;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:00:10;21.9;21.6;20.9;19.2;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:02:40;22.3;22.1;21.6;20.1;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:05:09;24.0;23.6;22.9;21.0;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:07:37;24.2;23.8;23.1;21.2;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:10:07;27.1;26.7;25.9;23.8;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:12:36;27.2;26.7;25.7;23.3;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:15:09;27.1;26.6;25.7;23.4;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:17:39;27.3;26.8;25.9;23.6;;;;1.0;490.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:20:09;27.5;27.1;26.1;23.8;;;;1.0;389.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:22:39;26.7;26.3;25.4;23.2;;;;1.0;274.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:25:09;26.4;25.9;24.7;22.2;;;;1.0;238.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:27:38;27.7;27.3;26.4;24.1;;;;2.0;193.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:30:11;27.5;27.1;26.2;24.0;;;;2.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:32:42;24.9;24.6;23.8;21.8;;;;2.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:35:10;28.5;28.0;26.9;24.5;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:37:38;27.4;27.0;26.1;23.9;;;;2.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:40:08;29.3;28.7;27.4;24.7;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:42:43;28.1;27.5;26.4;23.8;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:45:13;26.8;26.4;25.3;23.0;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:47:42;27.3;26.7;25.5;22.9;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:50:10;24.6;24.2;23.2;21.0;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:52:39;24.7;24.3;23.4;21.3;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:55:08;25.0;24.6;23.9;22.0;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T08:57:37;27.4;26.8;25.7;23.1;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:00:06;23.7;23.2;22.2;20.0;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:02:36;22.8;22.3;21.4;19.3;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:05:06;20.7;20.4;19.6;17.9;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:07:35;21.4;21.1;20.6;19.1;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:10:03;19.7;19.5;18.9;17.4;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:12:33;20.7;20.4;20.0;18.5;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:15:03;18.0;17.7;17.2;15.7;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:17:33;21.2;20.8;20.0;18.1;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:20:02;19.7;19.3;18.7;17.1;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:22:38;18.9;18.6;17.9;16.3;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:25:08;19.5;19.1;18.3;16.5;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:27:39;20.6;20.1;19.1;17.1;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:30:09;19.2;18.8;18.1;16.4;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:32:39;21.2;20.8;19.9;17.9;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:35:09;19.6;19.2;18.4;16.6;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-12-07T09:37:41;19.6;19.2;18.4;16.5;;;;1.0;90.0;
