sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:02:13;78;15;;193;147804
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:04:41;90;15;;228;151707
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:07:11;87;15;;218;149785
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:09:41;81;15;;203;150200
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:12:12;88;15;;221;150255
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:14:42;83;15;;208;149711
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:17:12;87;15;;219;150341
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:19:41;91;15;;228;148988
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:22:11;90;15;;227;150959
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:24:42;88;15;;221;150194
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:27:11;84;15;;210;148891
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:29:42;85;15;;215;150817
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:32:11;84;15;;210;149511
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:34:42;98;15;;247;150331
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:37:11;83;15;;209;149620
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:39:42;92;15;;233;150923
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:42:12;80;15;;202;149777
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:44:41;93;15;;234;150215
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:47:11;77;15;;194;149845
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:49:41;85;15;;212;148673
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:52:11;80;15;;202;150943
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:54:41;86;15;;217;149834
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:57:12;78;15;;197;150440
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T00:59:42;90;15;;225;149480
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:02:11;81;15;;202;149395
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:04:42;83;15;;210;151014
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:07:12;87;15;;218;149599
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:09:41;91;15;;230;150669
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:12:12;90;15;;226;149536
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:14:42;100;15;;253;150579
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:17:11;77;15;;193;149746
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:19:42;83;15;;210;150040
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:22:11;82;15;;206;149725
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:24:42;92;15;;230;148614
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:27:11;86;15;;217;151277
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:29:41;88;15;;221;149989
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:32:11;81;15;;204;150331
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:34:41;89;15;;222;149554
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:37:12;89;14;;223;150313
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:39:42;82;15;;207;150097
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:42:14;88;15;;220;149530
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:44:42;74;15;;188;150649
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:47:11;96;15;;241;149928
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:49:42;83;15;;208;149354
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:52:11;81;15;;205;150745
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:54:42;86;15;;215;149295
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:57:11;89;15;;223;150218
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T01:59:42;81;15;;205;150273
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:02:12;99;15;;250;150066
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:04:41;93;15;;234;150108
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:07:12;84;15;;210;149811
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:09:42;78;15;;195;149991
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:12:11;89;15;;223;150176
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:14:42;81;15;;202;148771
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:17:16;81;15;;204;150225
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:19:47;84;15;;213;151108
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:22:17;89;15;;222;149418
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:24:43;85;15;;214;149360
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:27:11;102;15;;258;150363
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:29:42;93;15;;234;149913
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:32:12;83;15;;210;150979
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:34:42;92;15;;230;149431
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:37:12;83;15;;207;149596
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:39:41;81;15;;203;149909
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:42:11;75;15;;191;150810
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:44:42;90;15;;225;149967
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:47:12;92;15;;229;148968
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:49:42;74;15;;189;151238
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:52:11;79;15;;199;149856
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:54:42;80;15;;200;149171
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:57:12;82;15;;208;150553
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T02:59:41;69;15;;172;149178
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:02:11;81;15;;206;150733
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:04:41;86;15;;214;148898
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:07:11;90;15;;227;149990
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:09:42;80;15;;202;151487
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:12:11;90;15;;227;150219
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:14:41;89;15;;223;149063
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:17:11;76;15;;192;150322
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:19:42;80;15;;201;150148
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:22:14;95;15;;236;148749
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:24:45;87;15;;220;151191
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:27:11;93;15;;234;150441
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:29:41;81;15;;203;149053
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:32:11;77;15;;190;147939
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:34:41;84;15;;214;152827
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:37:11;80;15;;200;149632
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:39:41;96;15;;240;149333
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:42:11;91;15;;228;148912
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:44:41;82;15;;209;151843
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:47:12;77;15;;193;150352
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:49:43;98;15;;246;149699
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:52:11;92;15;;233;150383
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:54:41;94;15;;236;149117
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:57:12;84;15;;212;150618
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T03:59:41;88;15;;220;149964
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:02:12;89;15;;225;150365
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:04:42;83;15;;208;149940
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:07:11;91;15;;228;149940
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:09:41;91;15;;227;149441
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:12:11;75;15;;188;150191
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:14:41;88;15;;222;150066
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:17:11;88;15;;220;149613
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:19:41;93;15;;235;150806
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:22:11;83;15;;208;149081
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:24:41;92;15;;230;149672
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:27:12;88;15;;223;150761
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:29:41;85;15;;213;149424
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:32:11;90;15;;227;150141
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:34:41;83;15;;210;150294
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:37:12;86;15;;217;150051
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:39:42;92;15;;229;149133
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:42:11;85;15;;214;150996
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:44:41;77;15;;193;150327
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:47:12;95;15;;237;148918
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:49:41;80;15;;202;150835
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:52:11;89;15;;224;150133
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:54:42;88;15;;220;149257
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:57:11;91;15;;228;150316
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T04:59:41;86;15;;216;149424
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:02:13;76;15;;193;150601
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:04:41;98;15;;246;150529
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:07:11;91;15;;228;149210
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:09:41;85;15;;214;150500
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:12:11;87;15;;220;150290
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:14:41;84;15;;210;149984
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:17:11;81;15;;202;148921
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:19:41;85;15;;216;150971
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:22:11;85;15;;214;150263
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:24:41;86;15;;215;149968
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:27:11;93;15;;234;149876
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:29:41;81;15;;205;150010
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:32:11;99;15;;248;149097
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:34:42;92;15;;230;149618
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:37:11;93;15;;236;150841
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:39:41;80;15;;202;149827
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:42:11;87;15;;219;150074
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:44:41;93;15;;234;150712
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:47:12;89;15;;223;149688
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:49:41;80;15;;202;150319
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:52:11;82;15;;206;149775
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:54:48;91;15;;229;149981
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:57:11;92;15;;231;149912
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T05:59:43;96;15;;241;150271
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:02:11;82;15;;204;148560
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:04:41;74;15;;187;149983
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:07:13;80;15;;203;151388
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:09:42;86;15;;215;148496
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:12:12;85;15;;215;151587
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:14:41;90;15;;227;150004
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:17:11;90;15;;226;150053
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:19:43;85;15;;212;149582
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:22:14;88;15;;220;149775
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:24:41;93;15;;234;150374
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:27:11;93;15;;235;150115
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:29:41;75;15;;189;150026
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:32:11;94;15;;237;149800
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:34:43;78;15;;195;149038
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:37:11;82;15;;207;150879
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:39:41;80;15;;200;149976
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:42:11;78;15;;197;149943
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:44:43;76;15;;191;150314
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:47:11;90;15;;225;149899
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:49:41;87;15;;219;149985
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:52:14;85;15;;212;149342
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:54:41;89;15;;224;150130
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:57:12;84;15;;212;150612
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T06:59:41;90;15;;224;148734
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:02:11;85;15;;215;150710
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:04:42;85;15;;213;149867
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:07:11;86;15;;218;150580
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:09:41;93;15;;233;149924
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:12:12;83;15;;210;150005
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:14:41;74;15;;185;148936
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:17:11;90;15;;229;151143
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:19:42;85;15;;214;149785
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:22:11;87;15;;218;149727
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:24:41;88;15;;222;150591
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:27:11;93;15;;232;149370
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:29:41;91;15;;230;150802
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:32:11;87;15;;219;149709
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:34:42;87;15;;219;150122
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:37:11;80;15;;202;150061
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:39:41;81;15;;204;150047
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:42:11;86;15;;215;149341
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:44:42;91;15;;229;150516
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:47:11;88;15;;219;149169
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:49:41;91;15;;228;150298
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:52:11;84;15;;211;149397
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:54:42;82;15;;206;150120
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:57:11;87;15;;220;150720
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T07:59:41;92;15;;232;149800
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:02:11;91;15;;230;150595
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:04:42;81;15;;203;148756
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:07:11;84;15;;212;149894
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:09:41;86;15;;219;151185
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:12:11;79;15;;199;150216
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:14:45;91;15;;229;149742
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:17:11;71;15;;178;148636
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:19:41;85;15;;215;150723
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:22:11;95;15;;239;150276
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:24:42;79;15;;198;149396
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:27:11;82;15;;209;151166
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:29:41;76;15;;190;149426
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:32:12;83;15;;210;150639
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:34:41;89;15;;222;149547
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:37:11;84;15;;210;148559
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:39:41;88;15;;223;151077
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:42:12;84;15;;212;150790
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:44:42;90;15;;227;150020
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:47:11;87;15;;218;148864
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:49:41;72;15;;182;150608
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:52:11;82;15;;208;150528
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:54:45;82;15;;205;149957
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:57:11;85;15;;209;147228
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T08:59:41;92;15;;233;151865
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:02:12;98;15;;246;150375
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:04:41;86;15;;216;150614
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:07:17;87;15;;219;149658
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:09:48;85;15;;215;150022
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:12:11;85;15;;212;148765
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:14:41;81;15;;204;150463
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:17:11;102;15;;257;151145
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:19:41;96;15;;239;148418
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:22:16;85;15;;215;151110
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:24:42;82;15;;205;149394
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:27:13;71;15;;179;149393
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:29:41;92;15;;233;151649
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:32:12;80;15;;198;147986
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:34:41;86;15;;216;150316
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:37:12;77;15;;194;150415
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:39:41;85;15;;215;150884
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:42:11;92;15;;232;150332
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:44:42;85;15;;209;147193
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:47:12;87;15;;222;152748
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:49:41;88;15;;221;149070
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:52:12;83;15;;209;150878
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:54:42;85;15;;215;150064
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:57:11;90;15;;227;149850
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T09:59:41;81;15;;204;150274
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:02:11;84;15;;211;149243
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:04:41;85;15;;214;150751
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:07:11;90;15;;225;149796
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:09:41;82;15;;205;149095
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:12:11;97;15;;246;150991
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:14:41;87;15;;219;149898
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:17:11;88;15;;221;149901
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:19:42;74;15;;185;149902
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:22:14;90;15;;227;149813
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:24:41;94;15;;238;150618
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:27:12;89;15;;224;149640
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:29:41;88;15;;222;150361
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:32:11;93;15;;230;147788
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:34:41;90;15;;229;151536
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:37:11;98;15;;246;150378
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:39:41;81;15;;204;150154
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:42:14;86;15;;213;148595
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:44:41;85;15;;215;151474
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:47:11;82;15;;205;149651
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:49:43;83;15;;208;150353
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:52:12;86;15;;213;148214
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:54:50;88;15;;223;151795
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:57:11;89;15;;225;150040
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T10:59:41;84;15;;210;149692
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:02:12;86;15;;217;150353
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:04:42;86;15;;215;149316
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:07:13;84;15;;209;148723
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:09:44;86;15;;220;151727
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:12:17;84;15;;211;150058
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:14:41;83;15;;209;150001
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:17:11;74;15;;181;144953
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:19:44;81;15;;210;154690
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:22:12;83;15;;207;149322
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:24:56;88;15;;224;151136
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:27:11;98;15;;246;149801
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:29:41;79;15;;196;148488
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:32:12;82;15;;208;151734
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:34:42;82;15;;205;149402
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:37:14;93;15;;233;149316
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:39:47;89;15;;226;150839
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:44:42;90;15;;225;149067
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:47:15;93;15;;233;149715
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:49:41;87;15;;221;151053
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:52:12;91;15;;230;150537
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:54:45;76;15;;191;149237
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:57:12;84;15;;209;148498
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T11:59:41;89;15;;227;152144
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:02:11;89;15;;222;148898
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:04:41;80;15;;201;150357
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:07:11;91;15;;231;150922
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:09:41;87;15;;218;149789
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:12:11;85;15;;215;150266
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:14:41;89;15;;223;149931
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:17:14;82;15;;204;148952
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:19:41;87;15;;216;148742
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-07T12:22:11;82;15;;209;152224
