sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79142;BME280;68550;-26.480;29.234;2023-12-07T00:24:10;84634.94;;;27.16;32.79
79142;BME280;68550;-26.480;29.234;2023-12-07T00:26:38;84639.44;;;27.23;32.67
79142;BME280;68550;-26.480;29.234;2023-12-07T00:29:18;84646.58;;;27.09;32.88
79142;BME280;68550;-26.480;29.234;2023-12-07T00:33:54;84655.26;;;26.94;32.97
79142;BME280;68550;-26.480;29.234;2023-12-07T00:36:17;84656.85;;;27.05;32.82
79142;BME280;68550;-26.480;29.234;2023-12-07T00:38:43;84644.67;;;27.08;32.79
79142;BME280;68550;-26.480;29.234;2023-12-07T00:41:08;84630.10;;;27.02;32.88
79142;BME280;68550;-26.480;29.234;2023-12-07T00:43:35;84618.78;;;27.17;32.77
79142;BME280;68550;-26.480;29.234;2023-12-07T00:48:24;84619.23;;;27.09;32.86
79142;BME280;68550;-26.480;29.234;2023-12-07T00:50:50;84615.66;;;27.05;32.88
79142;BME280;68550;-26.480;29.234;2023-12-07T00:53:15;84618.45;;;26.84;32.88
79142;BME280;68550;-26.480;29.234;2023-12-07T00:55:40;84614.28;;;27.05;32.91
79142;BME280;68550;-26.480;29.234;2023-12-07T00:58:06;84611.64;;;27.12;32.84
79142;BME280;68550;-26.480;29.234;2023-12-07T01:02:56;84589.12;;;27.03;32.94
79142;BME280;68550;-26.480;29.234;2023-12-07T01:05:48;84586.21;;;26.56;33.47
79142;BME280;68550;-26.480;29.234;2023-12-07T01:08:12;84591.13;;;26.52;33.18
79142;BME280;68550;-26.480;29.234;2023-12-07T01:10:37;84588.36;;;26.85;33.08
79142;BME280;68550;-26.480;29.234;2023-12-07T01:13:03;84580.94;;;26.75;32.97
79142;BME280;68550;-26.480;29.234;2023-12-07T01:15:28;84572.40;;;26.97;32.96
79142;BME280;68550;-26.480;29.234;2023-12-07T01:17:53;84568.48;;;26.94;32.99
79142;BME280;68550;-26.480;29.234;2023-12-07T01:20:19;84569.22;;;26.81;33.08
79142;BME280;68550;-26.480;29.234;2023-12-07T01:22:44;84565.26;;;26.78;33.12
79142;BME280;68550;-26.480;29.234;2023-12-07T01:25:14;84553.16;;;26.97;33.25
79142;BME280;68550;-26.480;29.234;2023-12-07T01:27:35;84537.15;;;26.49;33.20
79142;BME280;68550;-26.480;29.234;2023-12-07T01:30:00;84533.45;;;26.87;33.03
79142;BME280;68550;-26.480;29.234;2023-12-07T01:32:26;84543.10;;;26.94;33.18
79142;BME280;68550;-26.480;29.234;2023-12-07T01:34:51;84547.57;;;26.69;33.23
79142;BME280;68550;-26.480;29.234;2023-12-07T01:37:17;84541.58;;;26.71;33.19
79142;BME280;68550;-26.480;29.234;2023-12-07T01:39:45;84540.85;;;27.00;33.15
79142;BME280;68550;-26.480;29.234;2023-12-07T01:42:09;84552.87;;;26.66;33.27
79142;BME280;68550;-26.480;29.234;2023-12-07T01:44:33;84559.11;;;26.73;33.16
79142;BME280;68550;-26.480;29.234;2023-12-07T01:46:58;84556.34;;;26.87;33.26
79142;BME280;68550;-26.480;29.234;2023-12-07T01:49:24;84562.89;;;26.70;33.19
79142;BME280;68550;-26.480;29.234;2023-12-07T01:51:49;84572.79;;;26.72;33.16
79142;BME280;68550;-26.480;29.234;2023-12-07T01:54:14;84588.23;;;26.61;33.26
79142;BME280;68550;-26.480;29.234;2023-12-07T01:56:40;84599.45;;;26.69;33.21
79142;BME280;68550;-26.480;29.234;2023-12-07T01:59:05;84618.94;;;26.63;33.27
79142;BME280;68550;-26.480;29.234;2023-12-07T02:01:30;84635.20;;;26.87;33.23
79142;BME280;68550;-26.480;29.234;2023-12-07T02:03:56;84643.31;;;26.64;33.19
79142;BME280;68550;-26.480;29.234;2023-12-07T02:06:21;84645.77;;;26.97;33.39
79142;BME280;68550;-26.480;29.234;2023-12-07T02:08:47;84645.06;;;26.69;33.44
79142;BME280;68550;-26.480;29.234;2023-12-07T02:11:12;84652.50;;;26.37;33.55
79142;BME280;68550;-26.480;29.234;2023-12-07T02:13:38;84656.29;;;26.87;33.47
79142;BME280;68550;-26.480;29.234;2023-12-07T02:18:33;84655.05;;;26.54;33.58
79142;BME280;68550;-26.480;29.234;2023-12-07T02:20:58;84657.91;;;26.51;33.65
79142;BME280;68550;-26.480;29.234;2023-12-07T02:23:20;84660.22;;;26.48;33.70
79142;BME280;68550;-26.480;29.234;2023-12-07T02:28:11;84666.21;;;26.44;33.69
79142;BME280;68550;-26.480;29.234;2023-12-07T02:30:35;84672.92;;;26.45;33.70
79142;BME280;68550;-26.480;29.234;2023-12-07T02:33:01;84678.47;;;26.41;33.72
79142;BME280;68550;-26.480;29.234;2023-12-07T02:35:30;84683.61;;;26.45;33.71
79142;BME280;68550;-26.480;29.234;2023-12-07T02:37:53;84690.39;;;26.69;33.73
79142;BME280;68550;-26.480;29.234;2023-12-07T02:40:20;84700.06;;;26.68;33.70
79142;BME280;68550;-26.480;29.234;2023-12-07T02:42:45;84706.61;;;26.71;33.63
79142;BME280;68550;-26.480;29.234;2023-12-07T02:45:09;84711.02;;;26.72;33.65
79142;BME280;68550;-26.480;29.234;2023-12-07T02:47:33;84712.42;;;26.73;33.61
79142;BME280;68550;-26.480;29.234;2023-12-07T02:49:59;84729.54;;;26.46;33.70
79142;BME280;68550;-26.480;29.234;2023-12-07T02:52:34;84737.44;;;26.69;33.64
79142;BME280;68550;-26.480;29.234;2023-12-07T02:54:51;84748.36;;;26.48;33.65
79142;BME280;68550;-26.480;29.234;2023-12-07T02:57:15;84754.70;;;26.72;33.69
79142;BME280;68550;-26.480;29.234;2023-12-07T02:59:40;84754.56;;;26.23;33.70
79142;BME280;68550;-26.480;29.234;2023-12-07T03:02:10;84751.25;;;26.76;33.58
79142;BME280;68550;-26.480;29.234;2023-12-07T03:04:36;84749.94;;;26.57;33.47
79142;BME280;68550;-26.480;29.234;2023-12-07T03:06:57;84754.00;;;26.75;33.55
79142;BME280;68550;-26.480;29.234;2023-12-07T03:09:22;84754.14;;;26.48;33.55
79142;BME280;68550;-26.480;29.234;2023-12-07T03:11:47;84754.41;;;26.51;33.55
79142;BME280;68550;-26.480;29.234;2023-12-07T03:14:12;84751.18;;;26.50;33.57
79142;BME280;68550;-26.480;29.234;2023-12-07T03:16:39;84744.55;;;26.81;33.49
79142;BME280;68550;-26.480;29.234;2023-12-07T03:19:05;84744.52;;;26.79;33.49
79142;BME280;68550;-26.480;29.234;2023-12-07T03:21:29;84749.83;;;26.37;33.67
79142;BME280;68550;-26.480;29.234;2023-12-07T03:23:54;84750.99;;;26.71;33.53
79142;BME280;68550;-26.480;29.234;2023-12-07T03:26:19;84748.56;;;26.41;33.67
79142;BME280;68550;-26.480;29.234;2023-12-07T03:28:45;84742.77;;;26.41;33.78
79142;BME280;68550;-26.480;29.234;2023-12-07T03:31:12;84729.59;;;26.68;33.70
79142;BME280;68550;-26.480;29.234;2023-12-07T03:33:36;84723.07;;;26.42;33.79
79142;BME280;68550;-26.480;29.234;2023-12-07T03:36:01;84717.98;;;26.68;33.78
79142;BME280;68550;-26.480;29.234;2023-12-07T03:38:26;84713.66;;;26.69;33.81
79142;BME280;68550;-26.480;29.234;2023-12-07T03:40:52;84707.71;;;26.61;33.89
79142;BME280;68550;-26.480;29.234;2023-12-07T03:43:19;84698.84;;;26.43;33.84
79142;BME280;68550;-26.480;29.234;2023-12-07T03:45:42;84697.45;;;26.42;33.79
79142;BME280;68550;-26.480;29.234;2023-12-07T03:48:10;84700.79;;;26.59;33.96
79142;BME280;68550;-26.480;29.234;2023-12-07T03:50:33;84698.37;;;26.46;33.92
79142;BME280;68550;-26.480;29.234;2023-12-07T03:52:59;84684.83;;;26.61;33.94
79142;BME280;68550;-26.480;29.234;2023-12-07T03:55:25;84687.65;;;26.36;34.02
79142;BME280;68550;-26.480;29.234;2023-12-07T03:57:49;84699.10;;;26.54;34.06
79142;BME280;68550;-26.480;29.234;2023-12-07T04:00:15;84702.92;;;26.46;34.17
79142;BME280;68550;-26.480;29.234;2023-12-07T04:02:40;84684.01;;;26.20;34.25
79142;BME280;68550;-26.480;29.234;2023-12-07T04:05:06;84693.49;;;26.47;34.20
79142;BME280;68550;-26.480;29.234;2023-12-07T04:07:35;84694.94;;;26.49;34.12
79142;BME280;68550;-26.480;29.234;2023-12-07T04:09:56;84693.90;;;26.45;34.24
79142;BME280;68550;-26.480;29.234;2023-12-07T04:12:22;84694.28;;;26.42;34.28
79142;BME280;68550;-26.480;29.234;2023-12-07T04:14:47;84690.81;;;26.34;34.51
79142;BME280;68550;-26.480;29.234;2023-12-07T04:17:12;84692.75;;;26.09;34.47
79142;BME280;68550;-26.480;29.234;2023-12-07T04:19:38;84693.64;;;26.09;34.39
79142;BME280;68550;-26.480;29.234;2023-12-07T04:22:07;84704.95;;;26.43;34.26
79142;BME280;68550;-26.480;29.234;2023-12-07T04:24:29;84702.03;;;26.10;34.49
79142;BME280;68550;-26.480;29.234;2023-12-07T04:26:55;84715.14;;;26.38;34.45
79142;BME280;68550;-26.480;29.234;2023-12-07T04:29:19;84734.11;;;26.38;34.44
79142;BME280;68550;-26.480;29.234;2023-12-07T04:31:45;84740.46;;;26.35;34.43
79142;BME280;68550;-26.480;29.234;2023-12-07T04:34:10;84747.44;;;26.39;34.48
79142;BME280;68550;-26.480;29.234;2023-12-07T04:36:37;84751.34;;;26.34;34.41
79142;BME280;68550;-26.480;29.234;2023-12-07T04:39:01;84748.77;;;26.38;34.48
79142;BME280;68550;-26.480;29.234;2023-12-07T04:41:31;84743.72;;;26.44;34.48
79142;BME280;68550;-26.480;29.234;2023-12-07T04:43:52;84738.79;;;26.46;34.35
79142;BME280;68550;-26.480;29.234;2023-12-07T04:46:18;84735.28;;;26.41;34.51
79142;BME280;68550;-26.480;29.234;2023-12-07T04:48:43;84738.00;;;26.37;34.56
79142;BME280;68550;-26.480;29.234;2023-12-07T04:51:10;84745.17;;;26.36;34.69
79142;BME280;68550;-26.480;29.234;2023-12-07T04:53:33;84746.20;;;26.10;34.62
79142;BME280;68550;-26.480;29.234;2023-12-07T04:55:59;84739.88;;;26.15;34.50
79142;BME280;68550;-26.480;29.234;2023-12-07T04:58:25;84749.74;;;26.41;34.41
79142;BME280;68550;-26.480;29.234;2023-12-07T05:00:51;84771.62;;;26.37;34.54
79142;BME280;68550;-26.480;29.234;2023-12-07T05:03:15;84792.67;;;26.36;34.53
79142;BME280;68550;-26.480;29.234;2023-12-07T05:05:41;84810.00;;;26.36;34.43
79142;BME280;68550;-26.480;29.234;2023-12-07T05:08:07;84811.19;;;26.41;34.38
79142;BME280;68550;-26.480;29.234;2023-12-07T05:10:32;84805.93;;;26.46;34.30
79142;BME280;68550;-26.480;29.234;2023-12-07T05:12:57;84804.76;;;26.33;34.49
79142;BME280;68550;-26.480;29.234;2023-12-07T05:15:22;84799.32;;;26.45;34.43
79142;BME280;68550;-26.480;29.234;2023-12-07T05:17:48;84786.44;;;26.40;34.47
79142;BME280;68550;-26.480;29.234;2023-12-07T05:20:13;84771.86;;;26.18;34.57
79142;BME280;68550;-26.480;29.234;2023-12-07T05:22:39;84756.00;;;26.35;34.56
79142;BME280;68550;-26.480;29.234;2023-12-07T05:25:05;84744.24;;;26.42;34.63
79142;BME280;68550;-26.480;29.234;2023-12-07T05:27:29;84730.63;;;26.23;34.54
79142;BME280;68550;-26.480;29.234;2023-12-07T05:29:55;84714.09;;;26.17;35.00
79142;BME280;68550;-26.480;29.234;2023-12-07T05:32:22;84692.23;;;26.19;34.86
79142;BME280;68550;-26.480;29.234;2023-12-07T05:34:46;84661.93;;;26.42;35.04
79142;BME280;68550;-26.480;29.234;2023-12-07T05:37:11;84636.17;;;26.42;35.15
79142;BME280;68550;-26.480;29.234;2023-12-07T05:39:37;84630.16;;;26.11;35.36
79142;BME280;68550;-26.480;29.234;2023-12-07T05:42:02;84622.30;;;26.37;35.34
79142;BME280;68550;-26.480;29.234;2023-12-07T05:44:27;84616.97;;;26.25;35.51
79142;BME280;68550;-26.480;29.234;2023-12-07T05:46:53;84614.70;;;26.55;35.51
79142;BME280;68550;-26.480;29.234;2023-12-07T05:49:18;84613.96;;;26.29;35.58
79142;BME280;68550;-26.480;29.234;2023-12-07T05:51:44;84623.34;;;25.92;35.73
79142;BME280;68550;-26.480;29.234;2023-12-07T05:54:09;84629.78;;;26.16;35.78
79142;BME280;68550;-26.480;29.234;2023-12-07T05:56:34;84629.81;;;26.09;36.24
79142;BME280;68550;-26.480;29.234;2023-12-07T05:59:00;84624.91;;;26.01;36.03
79142;BME280;68550;-26.480;29.234;2023-12-07T06:01:26;84622.87;;;25.99;36.37
79142;BME280;68550;-26.480;29.234;2023-12-07T06:03:51;84615.10;;;25.83;36.73
79142;BME280;68550;-26.480;29.234;2023-12-07T06:06:16;84609.16;;;25.96;36.78
79142;BME280;68550;-26.480;29.234;2023-12-07T06:08:42;84604.10;;;25.97;36.96
79142;BME280;68550;-26.480;29.234;2023-12-07T06:11:09;84598.12;;;25.98;37.08
79142;BME280;68550;-26.480;29.234;2023-12-07T06:13:32;84591.43;;;26.08;37.16
79142;BME280;68550;-26.480;29.234;2023-12-07T06:15:58;84579.97;;;26.04;37.63
79142;BME280;68550;-26.480;29.234;2023-12-07T06:18:23;84578.26;;;25.84;38.34
79142;BME280;68550;-26.480;29.234;2023-12-07T06:20:49;84574.56;;;26.12;38.71
79142;BME280;68550;-26.480;29.234;2023-12-07T06:23:15;84555.62;;;26.16;39.20
79142;BME280;68550;-26.480;29.234;2023-12-07T06:25:39;84547.19;;;26.10;39.51
79142;BME280;68550;-26.480;29.234;2023-12-07T06:28:05;84538.96;;;26.01;39.42
79142;BME280;68550;-26.480;29.234;2023-12-07T06:30:30;84547.02;;;26.09;39.15
79142;BME280;68550;-26.480;29.234;2023-12-07T06:32:55;84561.82;;;25.96;38.84
79142;BME280;68550;-26.480;29.234;2023-12-07T06:35:21;84560.14;;;26.24;38.69
79142;BME280;68550;-26.480;29.234;2023-12-07T06:37:46;84559.77;;;26.23;38.63
79142;BME280;68550;-26.480;29.234;2023-12-07T06:40:12;84560.75;;;26.32;38.16
79142;BME280;68550;-26.480;29.234;2023-12-07T06:42:37;84563.07;;;26.48;37.88
79142;BME280;68550;-26.480;29.234;2023-12-07T06:45:03;84567.22;;;26.27;38.18
79142;BME280;68550;-26.480;29.234;2023-12-07T06:47:31;84563.17;;;26.45;37.89
79142;BME280;68550;-26.480;29.234;2023-12-07T06:49:53;84567.13;;;26.37;37.95
79142;BME280;68550;-26.480;29.234;2023-12-07T06:52:19;84567.15;;;26.30;37.60
79142;BME280;68550;-26.480;29.234;2023-12-07T06:54:44;84559.86;;;26.38;37.69
79142;BME280;68550;-26.480;29.234;2023-12-07T06:57:09;84562.21;;;26.40;37.47
79142;BME280;68550;-26.480;29.234;2023-12-07T06:59:35;84559.32;;;26.01;37.23
79142;BME280;68550;-26.480;29.234;2023-12-07T07:03:46;84563.14;;;25.02;39.22
79142;BME280;68550;-26.480;29.234;2023-12-07T07:13:28;84569.77;;;26.41;36.72
79142;BME280;68550;-26.480;29.234;2023-12-07T07:15:53;84566.69;;;26.62;36.45
79142;BME280;68550;-26.480;29.234;2023-12-07T07:18:18;84565.24;;;26.44;36.41
79142;BME280;68550;-26.480;29.234;2023-12-07T07:23:09;84571.29;;;26.57;36.43
79142;BME280;68550;-26.480;29.234;2023-12-07T07:25:35;84572.11;;;26.36;36.67
79142;BME280;68550;-26.480;29.234;2023-12-07T07:28:00;84567.19;;;26.61;36.40
79142;BME280;68550;-26.480;29.234;2023-12-07T07:30:25;84568.99;;;26.65;36.23
79142;BME280;68550;-26.480;29.234;2023-12-07T07:32:52;84564.93;;;26.39;36.50
79142;BME280;68550;-26.480;29.234;2023-12-07T07:37:43;84580.03;;;26.33;37.23
79142;BME280;68550;-26.480;29.234;2023-12-07T07:40:08;84583.26;;;26.24;37.22
79142;BME280;68550;-26.480;29.234;2023-12-07T07:42:32;84577.26;;;26.50;37.26
79142;BME280;68550;-26.480;29.234;2023-12-07T07:44:58;84571.03;;;25.89;37.54
79142;BME280;68550;-26.480;29.234;2023-12-07T07:47:24;84572.88;;;26.13;37.17
79142;BME280;68550;-26.480;29.234;2023-12-07T07:49:48;84582.21;;;25.72;37.91
79142;BME280;68550;-26.480;29.234;2023-12-07T07:52:14;84581.52;;;26.03;37.06
79142;BME280;68550;-26.480;29.234;2023-12-07T07:54:39;84597.36;;;26.19;36.87
79142;BME280;68550;-26.480;29.234;2023-12-07T07:57:05;84624.25;;;26.00;37.11
79142;BME280;68550;-26.480;29.234;2023-12-07T07:59:43;84662.32;;;25.89;37.47
79142;BME280;68550;-26.480;29.234;2023-12-07T08:09:11;84809.25;;;26.14;37.11
79142;BME280;68550;-26.480;29.234;2023-12-07T08:14:04;84787.57;;;25.94;37.04
79142;BME280;68550;-26.480;29.234;2023-12-07T08:24:08;84754.25;;;27.55;35.02
79142;BME280;68550;-26.480;29.234;2023-12-07T08:26:09;84750.87;;;27.02;35.21
79142;BME280;68550;-26.480;29.234;2023-12-07T08:28:35;84749.44;;;27.12;35.64
79142;BME280;68550;-26.480;29.234;2023-12-07T08:35:50;84744.67;;;26.72;36.01
79142;BME280;68550;-26.480;29.234;2023-12-07T08:38:16;84749.34;;;26.82;35.78
79142;BME280;68550;-26.480;29.234;2023-12-07T08:40:43;84756.06;;;26.77;35.76
79142;BME280;68550;-26.480;29.234;2023-12-07T08:43:06;84763.66;;;26.97;35.96
79142;BME280;68550;-26.480;29.234;2023-12-07T08:45:32;84781.91;;;26.60;36.12
79142;BME280;68550;-26.480;29.234;2023-12-07T08:47:57;84799.52;;;26.63;36.21
79142;BME280;68550;-26.480;29.234;2023-12-07T08:50:23;84816.66;;;26.66;36.37
79142;BME280;68550;-26.480;29.234;2023-12-07T08:52:49;84833.86;;;26.49;36.50
79142;BME280;68550;-26.480;29.234;2023-12-07T08:55:18;84851.17;;;26.64;36.70
79142;BME280;68550;-26.480;29.234;2023-12-07T08:57:45;84858.26;;;27.22;36.35
79142;BME280;68550;-26.480;29.234;2023-12-07T09:04:00;84860.41;;;26.46;37.41
79142;BME280;68550;-26.480;29.234;2023-12-07T09:08:51;84855.72;;;26.79;37.14
79142;BME280;68550;-26.480;29.234;2023-12-07T09:11:16;84845.93;;;27.19;36.67
79142;BME280;68550;-26.480;29.234;2023-12-07T09:13:42;84834.43;;;27.00;37.14
79142;BME280;68550;-26.480;29.234;2023-12-07T09:16:09;84827.50;;;27.10;37.66
79142;BME280;68550;-26.480;29.234;2023-12-07T09:18:33;84816.19;;;26.69;38.48
79142;BME280;68550;-26.480;29.234;2023-12-07T09:20:57;84791.91;;;26.61;38.52
79142;BME280;68550;-26.480;29.234;2023-12-07T09:23:22;84768.91;;;26.64;39.68
79142;BME280;68550;-26.480;29.234;2023-12-07T09:25:48;84748.57;;;26.78;39.80
79142;BME280;68550;-26.480;29.234;2023-12-07T09:28:13;84732.46;;;26.41;39.85
79142;BME280;68550;-26.480;29.234;2023-12-07T09:30:39;84709.39;;;26.60;39.54
79142;BME280;68550;-26.480;29.234;2023-12-07T09:33:04;84700.02;;;26.53;39.49
79142;BME280;68550;-26.480;29.234;2023-12-07T09:35:30;84698.67;;;26.82;39.66
79142;BME280;68550;-26.480;29.234;2023-12-07T09:37:55;84687.49;;;26.56;41.46
79142;BME280;68550;-26.480;29.234;2023-12-07T09:40:22;84670.40;;;26.22;42.80
79142;BME280;68550;-26.480;29.234;2023-12-07T09:42:47;84657.56;;;26.14;41.09
79142;BME280;68550;-26.480;29.234;2023-12-07T09:45:12;84654.18;;;26.75;40.20
79142;BME280;68550;-26.480;29.234;2023-12-07T09:47:38;84655.84;;;26.08;40.77
79142;BME280;68550;-26.480;29.234;2023-12-07T09:50:03;84645.17;;;26.08;40.89
79142;BME280;68550;-26.480;29.234;2023-12-07T09:52:32;84624.24;;;26.39;40.28
79142;BME280;68550;-26.480;29.234;2023-12-07T09:54:55;84613.12;;;26.31;40.32
79142;BME280;68550;-26.480;29.234;2023-12-07T09:57:19;84612.30;;;26.31;40.24
79142;BME280;68550;-26.480;29.234;2023-12-07T09:59:44;84602.97;;;26.30;40.12
79142;BME280;68550;-26.480;29.234;2023-12-07T10:02:10;84571.46;;;26.55;40.07
79142;BME280;68550;-26.480;29.234;2023-12-07T10:04:37;84542.62;;;26.08;40.33
79142;BME280;68550;-26.480;29.234;2023-12-07T10:07:02;84534.13;;;26.30;39.75
79142;BME280;68550;-26.480;29.234;2023-12-07T10:09:27;84509.01;;;26.51;39.72
79142;BME280;68550;-26.480;29.234;2023-12-07T10:12:03;84487.43;;;25.75;40.16
79142;BME280;68550;-26.480;29.234;2023-12-07T10:14:18;84481.25;;;26.05;39.72
79142;BME280;68550;-26.480;29.234;2023-12-07T10:16:52;84498.02;;;25.86;40.36
79142;BME280;68550;-26.480;29.234;2023-12-07T10:19:14;84511.60;;;26.19;40.41
79142;BME280;68550;-26.480;29.234;2023-12-07T10:21:34;84526.39;;;26.18;40.43
79142;BME280;68550;-26.480;29.234;2023-12-07T10:23:59;84538.34;;;25.57;40.95
79142;BME280;68550;-26.480;29.234;2023-12-07T10:26:24;84547.75;;;24.44;41.03
79142;BME280;68550;-26.480;29.234;2023-12-07T10:28:50;84548.57;;;23.74;41.57
79142;BME280;68550;-26.480;29.234;2023-12-07T10:31:18;84530.28;;;25.35;40.26
79142;BME280;68550;-26.480;29.234;2023-12-07T10:33:43;84526.89;;;25.54;39.82
79142;BME280;68550;-26.480;29.234;2023-12-07T10:36:06;84524.97;;;25.36;39.95
79142;BME280;68550;-26.480;29.234;2023-12-07T10:38:30;84514.69;;;25.71;39.37
79142;BME280;68550;-26.480;29.234;2023-12-07T10:41:04;84512.89;;;25.56;39.33
79142;BME280;68550;-26.480;29.234;2023-12-07T10:43:21;84508.76;;;25.43;39.66
79142;BME280;68550;-26.480;29.234;2023-12-07T10:45:48;84514.32;;;25.96;39.09
79142;BME280;68550;-26.480;29.234;2023-12-07T10:48:13;84515.89;;;25.78;38.99
79142;BME280;68550;-26.480;29.234;2023-12-07T10:50:41;84529.66;;;24.95;40.40
79142;BME280;68550;-26.480;29.234;2023-12-07T10:53:09;84537.30;;;25.38;40.08
79142;BME280;68550;-26.480;29.234;2023-12-07T10:55:30;84532.10;;;25.26;40.41
79142;BME280;68550;-26.480;29.234;2023-12-07T10:57:56;84532.56;;;25.67;40.32
79142;BME280;68550;-26.480;29.234;2023-12-07T11:00:20;84519.00;;;24.92;41.45
79142;BME280;68550;-26.480;29.234;2023-12-07T11:02:48;84513.28;;;24.68;41.52
79142;BME280;68550;-26.480;29.234;2023-12-07T11:05:11;84498.46;;;24.82;41.35
79142;BME280;68550;-26.480;29.234;2023-12-07T11:07:45;84493.86;;;24.88;41.00
79142;BME280;68550;-26.480;29.234;2023-12-07T11:10:10;84477.92;;;25.23;40.88
79142;BME280;68550;-26.480;29.234;2023-12-07T11:12:33;84466.26;;;24.85;40.92
79142;BME280;68550;-26.480;29.234;2023-12-07T11:14:51;84451.71;;;25.28;40.60
79142;BME280;68550;-26.480;29.234;2023-12-07T11:17:17;84439.79;;;24.59;41.25
79142;BME280;68550;-26.480;29.234;2023-12-07T11:19:46;84430.70;;;24.71;41.42
79142;BME280;68550;-26.480;29.234;2023-12-07T11:22:09;84422.55;;;24.89;40.78
79142;BME280;68550;-26.480;29.234;2023-12-07T11:24:33;84419.40;;;24.79;40.77
79142;BME280;68550;-26.480;29.234;2023-12-07T11:26:57;84421.41;;;24.44;41.99
79142;BME280;68550;-26.480;29.234;2023-12-07T11:29:25;84421.90;;;24.60;41.35
79142;BME280;68550;-26.480;29.234;2023-12-07T11:31:49;84422.68;;;24.99;41.16
79142;BME280;68550;-26.480;29.234;2023-12-07T11:34:14;84420.34;;;25.17;41.05
79142;BME280;68550;-26.480;29.234;2023-12-07T11:36:40;84422.23;;;25.26;40.35
79142;BME280;68550;-26.480;29.234;2023-12-07T11:39:16;84418.54;;;25.16;40.19
79142;BME280;68550;-26.480;29.234;2023-12-07T11:41:35;84423.01;;;25.44;40.04
79142;BME280;68550;-26.480;29.234;2023-12-07T11:43:59;84420.10;;;24.36;41.33
79142;BME280;68550;-26.480;29.234;2023-12-07T11:46:21;84424.06;;;25.10;40.12
79142;BME280;68550;-26.480;29.234;2023-12-07T11:48:48;84419.35;;;25.43;40.11
79142;BME280;68550;-26.480;29.234;2023-12-07T11:51:12;84409.68;;;25.37;40.32
79142;BME280;68550;-26.480;29.234;2023-12-07T11:53:37;84405.86;;;25.54;39.60
79142;BME280;68550;-26.480;29.234;2023-12-07T11:56:04;84402.87;;;25.89;39.01
79142;BME280;68550;-26.480;29.234;2023-12-07T11:58:28;84395.36;;;26.14;38.95
79142;BME280;68550;-26.480;29.234;2023-12-07T12:00:55;84387.24;;;26.01;38.94
79142;BME280;68550;-26.480;29.234;2023-12-07T12:03:19;84384.56;;;26.16;38.77
79142;BME280;68550;-26.480;29.234;2023-12-07T12:05:44;84385.84;;;26.07;38.56
79142;BME280;68550;-26.480;29.234;2023-12-07T12:08:10;84380.74;;;25.12;39.33
79142;BME280;68550;-26.480;29.234;2023-12-07T12:10:34;84384.22;;;25.35;39.54
79142;BME280;68550;-26.480;29.234;2023-12-07T12:13:02;84378.82;;;25.48;39.33
79142;BME280;68550;-26.480;29.234;2023-12-07T12:15:26;84379.35;;;26.05;38.45
79142;BME280;68550;-26.480;29.234;2023-12-07T12:17:50;84380.18;;;26.17;38.30
79142;BME280;68550;-26.480;29.234;2023-12-07T12:20:16;84379.01;;;26.08;38.36
79142;BME280;68550;-26.480;29.234;2023-12-07T12:22:41;84375.85;;;26.14;38.47
79142;BME280;68550;-26.480;29.234;2023-12-07T12:25:07;84370.52;;;26.15;38.35
79142;BME280;68550;-26.480;29.234;2023-12-07T12:27:32;84363.16;;;26.05;38.30
79142;BME280;68550;-26.480;29.234;2023-12-07T12:29:58;84361.84;;;26.31;38.20
79142;BME280;68550;-26.480;29.234;2023-12-07T12:32:22;84360.26;;;26.25;38.37
79142;BME280;68550;-26.480;29.234;2023-12-07T12:34:54;84354.48;;;26.14;38.32
79142;BME280;68550;-26.480;29.234;2023-12-07T12:37:13;84352.60;;;26.36;38.09
79142;BME280;68550;-26.480;29.234;2023-12-07T12:39:39;84352.69;;;26.08;38.09
79142;BME280;68550;-26.480;29.234;2023-12-07T12:42:05;84348.88;;;26.15;37.78
79142;BME280;68550;-26.480;29.234;2023-12-07T12:44:31;84350.43;;;26.12;38.26
79142;BME280;68550;-26.480;29.234;2023-12-07T12:46:55;84344.55;;;26.43;37.98
79142;BME280;68550;-26.480;29.234;2023-12-07T12:49:20;84341.47;;;26.45;37.93
79142;BME280;68550;-26.480;29.234;2023-12-07T12:51:45;84332.70;;;26.46;38.09
79142;BME280;68550;-26.480;29.234;2023-12-07T12:54:09;84331.68;;;26.24;37.75
79142;BME280;68550;-26.480;29.234;2023-12-07T12:56:35;84326.53;;;26.38;37.90
79142;BME280;68550;-26.480;29.234;2023-12-07T12:59:00;84324.19;;;26.46;37.84
79142;BME280;68550;-26.480;29.234;2023-12-07T13:01:28;84324.77;;;26.31;37.84
79142;BME280;68550;-26.480;29.234;2023-12-07T13:03:51;84316.64;;;26.43;38.00
79142;BME280;68550;-26.480;29.234;2023-12-07T13:06:17;84316.07;;;26.14;38.08
79142;BME280;68550;-26.480;29.234;2023-12-07T13:08:43;84311.17;;;26.26;38.03
79142;BME280;68550;-26.480;29.234;2023-12-07T13:11:07;84307.32;;;26.43;38.21
79142;BME280;68550;-26.480;29.234;2023-12-07T13:13:35;84299.48;;;26.15;38.06
