sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-12-07T00:00:35;25.2;25.0;24.6;23.1;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:03:03;26.0;25.8;25.4;23.8;;;;1.0;139.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:05:33;25.0;24.8;24.2;22.5;;;;1.0;141.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:08:01;27.3;27.2;26.8;25.1;;;;1.0;142.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:10:32;25.4;25.1;24.7;22.9;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:13:01;25.7;25.6;25.2;23.7;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:15:29;24.7;24.5;24.1;22.5;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:17:58;25.4;25.2;24.7;23.0;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:20:28;25.0;24.8;24.5;23.0;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:22:57;25.7;25.5;25.0;23.3;;;;1.0;140.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:25:26;25.6;25.3;24.8;23.1;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:27:56;26.9;26.7;26.2;24.3;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:30:26;27.5;27.3;26.7;24.8;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:32:54;27.1;26.8;26.1;24.1;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:35:23;25.6;25.3;24.7;22.8;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:37:55;25.4;25.1;24.3;22.3;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:40:24;24.2;24.0;23.6;22.0;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:42:52;25.8;25.6;25.2;23.5;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:45:21;24.8;24.6;24.2;22.5;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:47:50;25.4;25.1;24.4;22.4;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:50:18;23.4;23.3;22.9;21.4;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:52:46;23.3;23.0;22.4;20.6;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:55:15;22.2;22.0;21.6;20.1;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T00:57:43;23.8;23.6;23.1;21.4;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:00:12;24.9;24.6;24.0;22.1;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:02:44;22.9;22.7;22.2;20.7;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:05:13;22.9;22.7;22.3;20.7;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:07:42;23.1;22.9;22.5;21.0;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:10:10;23.5;23.3;22.8;21.2;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:12:40;22.4;22.2;21.9;20.4;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:15:10;22.7;22.5;22.1;20.6;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:17:38;22.7;22.5;22.0;20.3;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:20:08;22.9;22.7;22.2;20.5;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:22:40;20.9;20.7;20.3;18.9;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:25:09;23.1;22.8;22.4;20.8;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:27:38;22.4;22.1;21.6;19.9;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:30:08;21.3;21.3;21.2;20.1;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:32:37;21.5;21.4;21.3;20.2;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:35:06;22.6;22.4;22.0;20.4;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:37:35;23.3;23.0;22.6;21.0;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:40:04;21.9;21.7;21.2;19.7;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:42:36;22.4;22.2;21.8;20.4;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:45:05;22.7;22.5;22.1;20.7;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:47:35;21.0;20.8;20.5;19.1;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:50:07;20.3;20.1;19.6;18.2;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:52:38;20.0;19.8;19.5;18.2;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:55:12;20.4;20.2;19.9;18.6;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T01:57:43;20.3;20.1;19.8;18.5;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:00:15;19.5;19.3;19.0;17.8;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:02:45;18.5;18.3;18.0;16.9;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:05:15;17.9;17.9;17.9;17.0;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:07:44;19.2;19.0;18.7;17.4;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:10:14;18.6;18.5;18.4;17.3;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:12:45;19.6;19.4;19.1;17.9;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:15:15;19.3;19.1;18.7;17.3;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:17:49;20.1;19.9;19.5;18.1;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:20:26;19.9;19.7;19.3;17.9;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:22:59;18.2;18.0;17.7;16.4;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:25:32;19.9;19.7;19.2;17.8;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:28:05;18.6;18.5;18.3;17.2;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:30:34;19.6;19.4;18.8;17.3;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:33:04;17.8;17.6;17.1;15.7;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:35:34;19.2;19.0;18.5;17.0;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:38:06;20.0;19.8;19.4;18.0;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:40:36;18.2;17.9;17.5;16.1;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:43:06;20.8;20.6;20.0;18.4;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:45:36;19.2;19.0;18.7;17.5;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:48:05;20.2;20.0;19.4;17.8;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:50:35;20.4;20.2;19.7;18.1;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:53:03;20.4;20.2;19.6;18.1;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:55:32;20.4;20.3;20.0;18.8;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T02:58:00;21.3;21.1;20.6;19.2;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:00:29;20.3;20.1;19.6;18.2;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:02:57;21.4;21.2;20.7;19.2;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:05:26;20.7;20.5;19.9;18.4;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:07:57;21.1;20.9;20.4;19.0;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:10:27;20.9;20.9;20.8;19.9;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:12:56;21.0;20.7;20.2;18.6;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:15:24;21.6;21.3;20.6;18.8;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:17:53;21.8;21.5;20.8;19.1;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:20:21;21.8;21.5;20.8;19.1;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:22:50;21.6;21.3;20.7;19.1;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:25:18;22.6;22.3;21.6;19.8;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:27:49;20.9;20.7;20.2;18.7;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:30:18;20.9;20.6;20.1;18.6;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:32:46;20.0;19.7;19.1;17.4;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:35:15;19.7;19.5;19.0;17.5;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:37:43;22.1;21.8;21.3;19.6;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:40:12;20.9;20.7;20.3;19.0;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:42:41;21.3;21.1;20.5;18.8;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:45:10;22.8;22.5;21.8;20.0;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:47:38;21.3;21.1;20.6;19.0;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:50:09;21.7;21.4;20.8;19.2;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:52:40;21.9;21.5;20.7;18.8;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:55:10;22.1;21.8;21.3;19.7;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T03:57:39;21.5;21.3;20.8;19.3;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:00:10;22.8;22.5;21.9;20.1;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:02:39;21.6;21.4;21.0;19.5;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:05:08;21.9;21.6;21.0;19.4;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:07:38;21.8;21.5;20.9;19.3;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:10:08;22.9;22.7;22.1;20.3;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:12:37;22.7;22.4;21.7;19.9;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:15:06;22.5;22.3;21.9;20.5;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:17:35;23.4;23.0;22.4;20.6;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:20:04;24.8;24.5;23.6;21.6;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:22:33;22.4;22.1;21.4;19.6;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:25:02;21.9;21.6;21.1;19.5;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:27:31;24.2;23.9;23.1;21.2;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:30:00;23.3;23.0;22.5;20.7;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:32:29;25.0;24.6;23.7;21.7;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:34:58;23.4;23.1;22.3;20.4;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:37:27;24.3;24.0;23.3;21.4;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:39:56;25.8;25.5;24.8;22.9;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:42:24;26.9;26.6;25.8;23.8;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:44:53;24.7;24.4;23.9;22.1;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:47:22;26.2;25.9;25.2;23.2;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:49:50;26.9;26.5;25.7;23.5;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:52:19;26.1;25.8;25.1;23.2;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:54:49;26.7;26.4;25.7;23.8;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:57:18;26.8;26.5;25.9;24.0;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T04:59:46;26.2;26.0;25.3;23.4;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:02:15;25.0;24.8;24.3;22.6;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:04:45;27.5;27.1;26.3;24.2;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:07:14;27.5;27.2;26.7;24.8;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:09:43;28.1;27.7;26.9;24.7;;;;1.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:12:12;29.3;28.9;27.9;25.5;;;;1.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:14:41;28.5;28.0;26.7;24.0;;;;2.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:17:09;26.9;26.5;25.6;23.4;;;;2.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:19:38;26.2;25.8;25.0;22.9;;;;2.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:22:06;27.2;26.8;25.9;23.7;;;;2.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:24:36;23.9;23.6;22.8;21.0;;;;2.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:27:07;25.2;24.8;24.0;22.0;;;;2.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:29:35;27.1;26.7;25.8;23.5;;;;2.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:32:05;28.4;28.0;27.2;25.0;;;;2.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:34:34;28.2;27.8;27.1;25.0;;;;2.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:37:03;26.7;26.4;25.7;23.7;;;;2.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:39:32;27.3;27.0;26.1;24.0;;;;2.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:42:00;24.9;24.5;23.8;21.8;;;;2.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:44:30;26.7;26.3;25.5;23.5;;;;2.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:46:59;23.4;23.1;22.3;20.5;;;;2.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:49:27;25.2;24.9;24.2;22.3;;;;2.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:51:56;24.2;24.0;23.4;21.6;;;;2.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:54:24;24.9;24.7;24.3;22.7;;;;2.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:56:53;26.4;26.0;25.4;23.4;;;;2.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T05:59:21;24.9;24.5;23.7;21.7;;;;2.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:01:52;26.3;25.9;25.0;22.8;;;;2.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:04:21;25.7;25.4;24.8;23.0;;;;2.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:06:50;25.5;25.2;24.5;22.6;;;;2.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:09:19;26.3;25.9;25.0;22.8;;;;2.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:11:48;26.1;25.7;25.1;23.1;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:14:17;24.3;24.0;23.4;21.7;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:16:46;26.2;25.8;25.2;23.2;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:19:14;24.9;24.6;24.0;22.1;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:21:43;26.3;26.0;25.3;23.3;;;;2.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:24:12;25.9;25.6;24.9;22.9;;;;2.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:26:41;23.5;23.2;22.7;21.0;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:29:09;25.6;25.2;24.5;22.4;;;;2.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:31:38;22.3;22.1;21.6;20.0;;;;2.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:34:10;21.4;21.3;21.1;19.9;;;;2.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:36:39;23.6;23.4;23.1;21.7;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:39:08;23.1;23.0;22.7;21.4;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:41:36;21.6;21.4;21.0;19.5;;;;2.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:44:05;22.8;22.4;21.8;20.0;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:46:34;23.8;23.5;22.9;21.0;;;;2.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:49:05;22.4;22.1;21.3;19.5;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:51:34;22.3;22.0;21.3;19.5;;;;2.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:54:02;22.0;21.7;20.9;19.1;;;;2.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:56:31;22.1;21.8;21.1;19.3;;;;2.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T06:59:01;22.6;22.3;21.7;20.0;;;;2.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:01:29;21.7;21.4;20.8;19.1;;;;2.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:03:58;22.9;22.6;21.9;20.1;;;;2.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:06:26;22.9;22.7;22.1;20.5;;;;2.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:08:55;22.6;22.2;21.5;19.7;;;;2.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:11:23;24.8;24.5;23.9;22.1;;;;2.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:13:52;25.5;25.0;24.1;21.8;;;;2.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:16:20;23.3;23.2;22.8;21.3;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:18:51;22.5;22.2;21.4;19.5;;;;2.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:21:20;20.5;20.3;19.7;18.1;;;;2.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:23:50;23.1;22.8;22.2;20.4;;;;2.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:26:19;23.6;23.2;22.3;20.3;;;;2.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:28:47;22.5;22.2;21.5;19.6;;;;2.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:31:18;22.8;22.4;21.6;19.7;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:33:46;22.9;22.5;21.8;20.0;;;;2.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:36:15;23.9;23.6;22.8;20.8;;;;2.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:38:44;24.2;23.8;23.1;21.2;;;;2.0;160.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:41:14;25.7;25.3;24.4;22.2;;;;2.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:43:43;25.9;25.5;24.7;22.6;;;;2.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:46:11;23.8;23.4;22.5;20.4;;;;2.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:48:39;24.4;24.0;23.1;21.0;;;;2.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:51:08;25.8;25.4;24.5;22.3;;;;2.0;171.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:53:37;25.5;25.2;24.3;22.2;;;;2.0;178.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:56:06;25.7;25.3;24.5;22.4;;;;2.0;172.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T07:58:35;25.1;24.7;23.9;21.8;;;;2.0;171.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:01:03;26.3;25.8;24.7;22.3;;;;2.0;171.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:03:32;25.1;24.7;23.8;21.6;;;;2.0;168.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:06:01;24.8;24.4;23.5;21.3;;;;2.0;160.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:08:30;26.9;26.4;25.2;22.6;;;;2.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:10:59;24.2;23.8;23.0;21.0;;;;2.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:13:29;24.8;24.3;23.2;20.8;;;;2.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:15:58;25.3;24.9;23.9;21.6;;;;2.0;139.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:18:26;26.7;26.0;24.6;21.8;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:20:55;25.0;24.5;23.4;21.1;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:23:24;25.5;25.0;24.0;21.8;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:25:52;26.7;26.1;24.9;22.2;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:28:23;26.6;26.1;25.1;22.8;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:30:51;28.1;27.4;26.1;23.2;;;;1.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:33:20;28.1;27.5;26.2;23.5;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:35:49;27.7;27.0;25.7;23.0;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:38:20;27.8;27.2;25.9;23.2;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:40:50;26.8;26.2;25.0;22.4;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:43:20;26.5;26.0;24.8;22.3;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:45:50;26.8;26.1;24.5;21.6;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:48:19;23.4;22.9;21.9;19.7;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:50:48;24.7;24.1;23.0;20.5;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:53:17;24.2;23.8;22.7;20.4;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:55:46;26.2;25.4;23.8;20.9;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T08:58:14;21.8;21.5;20.6;18.7;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:00:43;22.5;22.0;21.1;19.0;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:03:11;19.8;19.3;18.4;16.4;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:05:40;22.4;22.0;20.9;18.8;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:08:10;22.6;22.2;21.3;19.2;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:10:38;24.0;23.4;22.2;19.7;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:13:07;24.7;24.2;23.1;20.7;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:15:35;24.5;24.1;23.1;21.0;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:18:05;24.8;24.2;23.0;20.4;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:20:33;24.2;23.7;22.7;20.4;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:23:03;23.8;23.3;22.1;19.7;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:25:32;22.9;22.4;21.4;19.2;;;;1.0;177.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:28:01;19.3;18.9;18.0;16.1;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:30:30;19.4;19.0;18.0;15.9;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:33:01;17.6;17.2;16.3;14.4;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-12-07T09:35:32;17.2;16.7;15.8;13.9;;;;1.0;58.0;
