sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:00:08;17.64;49.25;388.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:01:15;17.64;49.24;388.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:02:19;17.61;49.22;388.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:03:26;17.64;49.23;385.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:04:29;17.64;49.28;387.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:05:36;17.66;49.22;387.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:06:40;17.64;49.29;392.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:07:46;17.66;49.23;389.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:08:50;17.66;49.17;388.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:09:56;17.63;49.31;386.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:11:00;17.66;49.30;389.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:12:07;17.64;49.24;386.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:13:11;17.67;49.23;384.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:14:18;17.64;49.24;385.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:15:24;17.64;49.16;383.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:16:30;17.64;49.17;381.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:17:35;17.64;49.20;379.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:18:41;17.63;49.23;378.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:19:45;17.64;49.26;383.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:20:52;17.64;49.23;382.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:21:55;17.66;49.13;376.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:23:03;17.64;49.25;375.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:24:07;17.66;49.22;374.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:25:11;17.64;49.18;375.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:26:18;17.64;49.20;374.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:27:22;17.66;49.23;373.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:28:28;17.63;49.21;372.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:29:32;17.64;49.25;371.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:30:41;17.64;49.22;373.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:31:45;17.63;49.24;377.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:32:52;17.67;49.30;379.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:33:55;17.66;49.19;379.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:35:03;17.64;49.22;376.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:36:08;17.64;49.17;377.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:37:12;17.64;49.17;377.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:38:18;17.63;49.15;377.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:39:23;17.64;49.18;376.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:40:30;17.63;49.14;375.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:41:33;17.63;49.20;375.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:42:40;17.61;49.19;373.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:43:44;17.64;49.26;374.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:44:50;17.64;49.16;372.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:45:57;17.66;49.14;372.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:47:03;17.66;49.24;369.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:48:07;17.66;49.13;372.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:49:13;17.66;49.16;371.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:50:17;17.67;49.14;369.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:51:23;17.66;49.19;370.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:52:28;17.67;49.12;368.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:53:35;17.64;49.12;366.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:54:39;17.63;49.02;365.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:55:45;17.58;49.16;364.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:56:49;17.64;49.20;365.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:57:56;17.64;49.23;364.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T00:58:59;17.61;49.13;363.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:00:06;17.66;49.14;361.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:01:16;17.64;49.18;359.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:02:20;17.64;49.18;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:03:27;17.64;49.23;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:04:31;17.64;49.18;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:05:37;17.63;49.13;357.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:06:41;17.66;49.14;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:07:49;17.63;49.14;357.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:08:53;17.64;49.11;357.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:09:59;17.67;49.06;358.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:11:04;17.64;49.12;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:12:10;17.66;49.07;358.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:13:14;17.63;49.15;358.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:14:21;17.64;49.17;357.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:15:24;17.63;49.08;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:16:33;17.61;49.13;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:17:37;17.64;49.04;353.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:18:41;17.66;49.19;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:19:47;17.63;48.99;357.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:20:51;17.66;49.07;357.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:21:58;17.61;49.13;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:23:02;17.63;49.02;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:24:09;17.66;49.13;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:25:19;17.63;49.09;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:26:26;17.63;49.04;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:27:30;17.63;48.98;354.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:28:34;17.64;49.09;353.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:29:40;17.61;49.08;350.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:30:44;17.60;49.06;349.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:31:54;17.61;49.08;347.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:32:58;17.63;49.06;349.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:34:04;17.63;49.01;349.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:35:09;17.61;49.01;352.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:36:15;17.61;49.10;351.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:37:19;17.61;49.04;352.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:38:24;17.63;49.03;350.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:39:28;17.64;49.07;352.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:40:34;17.61;48.96;352.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:41:38;17.64;49.08;353.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:42:50;17.61;48.99;354.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:43:54;17.61;48.98;352.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:45:01;17.60;49.03;353.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:46:05;17.61;49.08;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:47:15;17.63;49.04;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:48:19;17.60;48.99;355.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:49:26;17.63;49.08;356.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:50:30;17.60;49.06;357.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:51:37;17.63;49.07;354.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:52:46;17.61;48.96;352.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:53:54;17.60;48.94;353.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:54:58;17.63;49.01;352.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:56:06;17.63;48.90;352.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:57:11;17.60;49.03;350.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:58:19;17.63;49.04;347.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T01:59:24;17.61;49.07;344.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:00:31;17.60;49.04;343.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:01:35;17.66;49.03;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:02:44;17.63;49.01;337.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:03:48;17.63;49.03;336.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:04:56;17.61;49.01;338.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:06:01;17.63;48.96;339.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:07:08;17.63;49.03;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:08:12;17.61;48.98;341.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:09:18;17.61;49.03;342.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:10:22;17.63;49.03;341.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:11:29;17.61;48.97;341.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:12:33;17.63;49.04;341.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:13:41;17.61;49.01;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:14:45;17.61;49.01;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:15:56;17.61;49.07;342.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:17:13;17.61;49.04;342.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:18:29;17.61;49.01;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:20:01;17.60;49.09;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:21:18;17.61;48.98;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:22:29;17.60;49.02;338.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:23:41;17.63;48.90;337.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:25:05;17.60;49.00;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:26:18;17.57;49.09;339.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:27:36;17.60;49.00;339.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:28:43;17.61;49.04;338.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:29:47;17.61;48.94;338.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:30:53;17.60;48.99;338.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:31:57;17.60;48.98;338.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:33:03;17.58;48.96;337.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:34:08;17.58;48.99;336.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:35:15;17.58;49.06;335.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:36:22;17.57;48.99;335.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:37:35;17.58;49.00;335.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:38:44;17.57;49.02;336.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:39:52;17.57;49.01;335.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:40:59;17.58;48.95;336.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:42:07;17.58;48.95;333.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:43:15;17.57;48.99;331.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:44:22;17.60;49.00;329.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:45:26;17.58;48.99;331.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:46:33;17.60;48.94;331.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:47:37;17.58;48.99;327.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:48:43;17.58;48.99;328.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:49:47;17.58;49.00;332.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:50:54;17.61;48.92;332.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:51:57;17.57;48.96;331.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:53:04;17.57;48.94;334.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:54:08;17.58;48.95;332.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:55:14;17.58;48.94;332.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:56:18;17.56;48.94;333.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:57:24;17.60;48.99;334.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:58:31;17.58;48.90;333.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T02:59:37;17.60;48.95;334.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:00:41;17.60;48.93;334.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:01:47;17.60;49.03;334.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:02:51;17.60;48.97;333.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:03:57;17.61;48.96;333.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:05:01;17.60;48.95;333.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:06:08;17.58;48.98;333.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:07:12;17.61;48.93;334.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:08:18;17.61;48.97;333.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:09:22;17.58;48.90;335.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:10:28;17.61;48.93;336.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:11:32;17.61;48.94;339.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:12:39;17.58;48.87;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:13:45;17.60;48.95;340.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:14:52;17.58;48.89;339.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:15:55;17.57;48.90;337.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:17:02;17.57;48.93;336.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:18:06;17.60;48.89;335.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:19:10;17.58;48.96;333.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:20:17;17.61;48.93;332.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:21:21;17.58;48.92;331.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:22:27;17.60;48.81;331.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:23:33;17.58;48.89;330.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:24:37;17.63;48.87;328.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:25:44;17.63;48.89;330.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:26:48;17.61;48.91;330.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:27:54;17.63;48.95;330.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:29:01;17.60;48.89;330.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:30:09;17.61;48.83;325.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:31:13;17.63;48.79;326.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:32:18;17.64;48.83;326.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:33:22;17.60;48.83;327.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:34:29;17.61;48.87;327.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:35:33;17.61;48.88;324.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:36:40;17.64;48.71;324.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:37:44;17.64;48.78;325.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:38:50;17.63;48.82;325.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:39:54;17.61;48.80;322.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:41:00;17.61;48.82;320.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:42:05;17.63;48.82;318.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:43:29;17.61;48.81;315.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:44:38;17.63;48.80;315.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:45:42;17.64;48.83;313.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:46:48;17.63;48.76;317.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:47:52;17.64;48.81;319.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:48:58;17.64;48.87;319.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:50:04;17.60;48.81;322.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:51:13;17.63;48.84;322.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:52:20;17.63;48.91;322.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:53:27;17.61;48.83;321.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:54:30;17.61;48.83;321.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:55:37;17.64;48.85;322.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:56:41;17.66;48.84;321.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:57:47;17.66;48.81;321.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T03:58:51;17.63;48.70;320.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:00:00;17.61;48.81;317.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:01:04;17.64;48.73;316.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:02:11;17.63;48.79;316.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:03:14;17.61;48.79;316.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:04:21;17.63;48.81;316.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:05:24;17.63;48.77;314.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:06:31;17.61;48.74;314.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:07:34;17.60;48.76;312.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:08:40;17.60;48.75;313.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:09:44;17.60;48.74;313.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:10:50;17.61;48.79;312.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:11:54;17.60;48.80;312.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:13:00;17.61;48.81;312.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:14:04;17.63;48.76;313.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:15:13;17.61;48.81;313.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:16:21;17.61;48.81;312.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:17:29;17.61;48.75;311.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:18:33;17.64;48.78;312.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:19:40;17.63;48.77;313.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:20:43;17.63;48.82;314.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:21:49;17.63;48.80;313.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:22:53;17.64;48.74;313.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:23:59;17.61;48.70;313.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:25:05;17.63;48.74;311.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:26:11;17.64;48.83;310.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:27:15;17.63;48.65;312.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:28:22;17.63;48.75;310.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:29:26;17.64;48.80;310.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:30:34;17.64;48.79;309.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:31:38;17.64;48.76;307.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:32:44;17.66;48.76;306.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:33:47;17.61;48.80;308.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:34:54;17.64;48.70;306.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:35:58;17.61;48.80;305.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:37:05;17.66;48.78;305.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:38:11;17.61;48.77;305.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:39:14;17.64;48.76;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:40:21;17.64;48.71;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:41:25;17.63;48.68;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:42:31;17.66;48.74;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:43:35;17.64;48.75;304.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:44:41;17.67;48.78;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:45:48;17.64;48.74;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:46:55;17.63;48.63;304.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:47:59;17.64;48.67;301.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:49:07;17.64;48.69;302.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:50:12;17.64;48.80;305.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:51:19;17.66;48.67;304.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:52:22;17.63;48.67;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:53:29;17.66;48.72;302.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:54:33;17.66;48.72;303.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:55:39;17.64;48.69;302.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:56:43;17.64;48.64;304.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:57:47;17.67;48.69;305.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:58:53;17.66;48.67;306.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T04:59:57;17.66;48.73;305.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:01:07;17.67;48.70;305.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:02:11;17.66;48.62;307.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:03:17;17.66;48.68;308.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:04:21;17.64;48.67;310.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:05:27;17.66;48.68;308.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:06:32;17.64;48.62;308.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:07:39;17.67;48.63;308.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:08:42;17.66;48.69;310.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:09:49;17.66;48.64;312.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:10:54;17.64;48.68;311.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:12:00;17.63;48.54;309.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:13:04;17.66;48.61;308.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:14:10;17.67;48.60;308.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:15:14;17.67;48.66;307.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:16:23;17.66;48.64;306.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:17:27;17.64;48.62;308.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T05:18:34;17.63;48.59;307.00
