sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:01:40;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:04:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:06:32;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:08:57;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:11:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:13:51;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:16:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:18:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:21:08;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:23:34;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:26:00;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:28:25;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:30:51;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:33:17;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:35:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:38:08;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:40:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:46:28;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:48:54;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:51:19;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:53:45;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:56:12;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T00:58:37;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:01:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:03:29;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:05:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:08:20;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:10:46;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:13:11;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:15:37;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:18:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:20:28;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:22:54;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:25:19;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:27:47;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:30:13;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:32:39;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:35:05;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:37:31;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:39:56;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:42:22;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:44:48;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:47:13;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:49:40;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:52:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:54:34;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:57:00;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T01:59:26;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:01:52;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:04:18;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:06:44;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:09:10;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:11:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:14:01;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:16:32;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:19:14;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:21:58;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:24:27;2.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:26:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:29:24;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:31:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:34:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:36:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:39:10;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:41:37;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:44:05;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:46:32;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:48:58;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:51:24;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:53:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:56:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T02:58:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:01:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:03:33;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:05:58;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:08:24;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:10:49;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:13:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:15:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:18:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:20:34;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:22:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:25:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:27:51;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:30:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:32:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:35:08;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:37:33;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:39:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:42:24;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:44:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:47:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:49:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:52:09;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:54:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:57:01;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T03:59:26;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:01:52;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:04:17;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:06:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:09:08;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:11:34;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:14:00;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:16:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:18:51;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:21:17;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:23:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:26:08;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:28:34;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:30:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:33:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:35:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:38:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:40:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:43:07;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:45:33;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:47:58;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:50:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:52:51;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:55:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T04:57:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:00:07;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:02:36;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:05:02;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:07:28;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:09:54;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:12:19;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:14:45;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:17:10;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:19:36;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:22:01;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:24:27;0.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:26:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:29:21;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:31:48;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:34:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:36:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:39:07;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:41:32;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:43:58;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:46:24;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:48:49;1.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:51:17;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:53:45;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:56:11;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T05:58:37;0.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:01:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:03:29;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:05:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:08:21;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:10:47;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:13:13;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:15:38;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:18:04;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:20:30;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:22:56;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:25:22;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:27:48;1.00;0.25;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:30:14;5.50;5.00;4.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:32:39;6.75;6.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:35:05;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:37:31;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:39:57;1.50;1.50;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:42:24;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:44:49;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:47:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:49:41;4.50;4.50;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:52:07;22.25;18.00;11.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:54:33;8.25;8.25;6.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:56:59;3.00;2.75;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T06:59:25;1.75;1.50;1.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:01:50;3.25;2.50;1.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:04:16;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:06:42;3.75;3.00;2.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:09:08;6.75;5.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:11:33;3.25;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:14:00;2.25;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:16:26;3.25;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:18:51;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:21:17;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:23:44;1.00;0.50;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:26:10;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:28:35;0.25;0.25;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:31:01;1.00;0.67;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:33:27;12.00;10.00;5.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:35:53;4.50;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:38:19;11.00;9.75;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:40:44;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:43:12;4.00;3.50;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:45:38;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:48:04;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:50:30;2.50;2.50;2.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:52:55;1.00;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:55:21;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T07:57:47;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:00:13;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:02:39;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:05:04;1.00;1.00;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:07:30;0.25;0.25;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:09:56;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:12:22;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:14:48;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:17:14;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:19:41;0.33;0.33;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:22:07;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:24:33;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:26:59;0.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:29:24;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:31:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:34:16;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:36:42;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:39:07;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:41:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:44:04;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:46:30;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:48:55;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:51:21;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:53:47;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:56:12;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T08:58:38;4.00;4.00;3.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:01:04;3.75;3.75;3.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:03:32;1.67;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:05:59;1.00;0.33;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:08:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:10:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:13:16;0.67;0.67;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:15:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:18:08;20.50;20.50;18.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:20:36;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:23:02;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:25:29;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:27:56;2.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:30:21;10.00;8.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:32:47;9.25;8.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:35:13;4.00;3.67;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:37:44;6.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:40:17;4.67;3.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:42:45;4.00;3.25;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:45:11;3.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:47:38;2.50;2.50;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:50:05;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:52:33;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:54:59;4.25;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:57:27;4.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T09:59:54;1.00;1.00;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:02:21;6.00;6.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:04:47;4.00;4.00;3.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:07:13;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:09:39;1.33;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:12:08;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:14:34;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:17:00;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:19:25;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:21:52;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:24:22;2.00;1.67;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:26:50;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:29:19;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:31:48;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:34:15;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:36:45;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:39:12;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:41:38;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:44:08;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:46:36;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:49:04;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:51:42;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:54:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:56:46;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T10:59:15;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:01:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:04:12;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:06:39;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:09:09;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:11:52;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:14:28;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:16:54;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:21:58;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:24:26;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-12-07T11:26:53;2.00;1.00;1.00
