sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:00:12;0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:02:38;0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:05:05;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:07:32;0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:09:59;0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:12:26;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:14:53;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:17:19;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:19:46;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:22:13;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:24:39;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:27:06;0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:29:33;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:31:59;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:34:27;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:36:54;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:39:21;-0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:41:47;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:44:14;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:46:41;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:49:08;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:51:34;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:54:01;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:56:28;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T00:58:54;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:01:21;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:03:48;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:06:14;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:08:43;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:11:10;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:13:37;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:16:03;-0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:18:30;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:20:57;-0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:23:23;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:25:50;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:28:17;-0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:30:44;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:33:11;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:35:38;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:38:04;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:40:31;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:42:58;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:45:25;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:47:54;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:50:21;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:52:57;-0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:55:27;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T01:57:54;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:00:21;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:02:49;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:05:17;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:07:44;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:10:11;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:12:40;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:15:07;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:17:35;-0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:20:13;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:22:55;-0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:25:31;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:27:58;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:30:25;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:32:51;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:35:18;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:37:49;-0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:40:21;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:42:49;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:45:16;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:47:43;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:50:13;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:52:40;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:55:07;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T02:57:34;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:00:01;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:02:34;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:05:02;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:07:29;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:09:56;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:12:23;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:14:50;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:17:17;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:19:43;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:22:10;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:24:45;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:27:12;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:29:39;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:32:06;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:34:32;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:36:59;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:39:26;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:41:53;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:44:20;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:46:46;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:49:14;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:51:41;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:54:08;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:56:35;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T03:59:01;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:01:29;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:03:57;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:06:25;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:08:52;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:11:19;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:13:47;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:16:15;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:18:42;-0.94
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:21:08;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:23:35;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:26:02;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:28:29;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:30:55;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:33:22;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:35:49;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:38:16;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:40:42;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:43:09;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:45:36;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:48:03;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:50:31;-1.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:52:58;-0.94
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:55:25;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T04:57:53;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:00:19;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:02:47;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:05:14;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:07:41;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:10:08;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:12:36;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:15:03;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:17:32;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:19:59;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:22:26;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:24:53;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:27:19;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:29:46;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:32:13;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:34:39;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:37:07;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:39:33;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:42:00;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:44:27;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:46:53;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:49:21;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:51:49;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:54:15;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:56:42;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T05:59:09;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:01:36;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:04:03;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:06:31;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:08:57;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:11:24;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:13:51;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:16:18;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:18:45;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:21:14;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:23:41;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:26:08;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:28:35;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:31:05;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:33:33;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:36:01;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:38:30;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:40:57;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:43:24;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:45:51;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:48:18;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:50:45;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:53:11;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:55:38;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T06:58:10;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:00:37;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:03:04;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:05:32;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:07:59;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:10:26;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:12:53;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:15:19;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:17:46;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:20:13;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:22:40;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:25:08;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:27:34;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:30:01;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:32:31;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:34:57;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:37:24;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:39:52;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:42:18;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:44:45;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:47:12;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:49:38;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:52:05;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:54:32;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:56:59;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T07:59:25;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:01:52;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:04:19;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:06:46;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:09:12;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:11:39;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:14:07;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:16:34;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:19:00;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:21:27;-0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:23:57;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:26:23;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:28:50;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:31:20;-0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:33:53;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:36:20;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:38:47;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:41:14;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:43:41;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:46:07;-0.75
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:48:36;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:51:07;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:53:35;-0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:56:05;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T08:58:32;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:00:58;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:03:25;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:05:58;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:08:25;-0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:10:52;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:13:19;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:15:45;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:18:12;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:20:39;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:23:13;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:25:42;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:28:09;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:30:35;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:33:02;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:35:30;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:37:56;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:40:23;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:42:52;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:45:19;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:47:49;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:50:19;-0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:52:51;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:55:32;-0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T09:58:01;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:00:29;-0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:02:56;-0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:05:23;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:07:51;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:10:18;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:12:48;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:15:19;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:17:52;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:20:21;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:23:06;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:25:38;-0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:28:05;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:30:35;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:33:08;-0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:35:39;-0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:38:07;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:40:34;-0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:43:05;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:45:35;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:50:35;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:53:10;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:55:51;-0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T10:58:21;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:00:49;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:03:17;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:05:45;-0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:11:08;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:13:37;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:16:04;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:18:32;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:20:59;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:23:27;0.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:25:55;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:28:39;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:31:07;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:33:38;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:36:08;0.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:38:37;0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:41:04;0.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:46:04;0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:48:31;0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:51:02;0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:53:32;0.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:56:01;0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T11:58:32;0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:01:03;0.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:03:31;0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:06:05;0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:08:32;0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:10:59;0.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:13:32;0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:16:00;0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:18:32;0.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:21:00;0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:23:27;0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:25:56;0.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:28:23;0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:30:51;0.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:33:19;0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:35:46;0.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:38:13;0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:40:54;0.63
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:43:21;0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:45:49;0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:48:32;0.69
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:51:08;0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:53:35;0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:56:03;0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T12:58:30;0.81
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:00:57;1.00
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:03:24;0.88
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:05:51;0.94
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:08:18;0.94
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:10:45;0.94
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:13:12;0.94
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:15:38;1.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:18:05;1.06
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:20:35;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:23:19;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:25:47;1.13
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:28:14;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:30:41;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:33:08;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:35:50;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:38:19;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:40:47;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:43:15;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:45:44;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:48:11;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:50:40;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:53:07;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:55:40;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T13:58:08;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:00:39;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:03:06;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:05:33;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:07:59;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:10:27;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:12:56;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:15:22;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:18:07;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:20:35;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:23:21;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:25:49;1.56
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:28:18;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:30:45;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:33:12;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:35:39;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:38:05;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:40:32;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:43:01;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:45:27;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:47:54;1.50
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:50:21;1.44
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:52:48;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:55:15;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T14:57:42;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:00:09;1.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:02:36;1.38
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:05:03;1.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:07:31;1.31
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:09:57;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:12:24;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:14:55;1.25
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:17:21;1.19
78735;DS18B20;68057;52.126;5.426;2023-12-07T15:19:48;1.13
