sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-12-07T07:46:51;44.44;36.52;53.57;;
1754;Laerm;58380;48.312;9.246;2023-12-07T07:49:51;45.33;35.60;58.46;;
1754;Laerm;58380;48.312;9.246;2023-12-07T07:52:52;48.47;37.27;57.80;;
1754;Laerm;58380;48.312;9.246;2023-12-07T07:55:52;48.03;42.10;59.00;;
1754;Laerm;58380;48.312;9.246;2023-12-07T07:58:53;49.17;37.15;58.58;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:01:53;46.94;37.46;56.26;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:04:53;45.83;38.86;69.73;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:07:54;45.16;36.66;60.19;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:10:54;48.50;39.37;59.18;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:13:55;45.65;34.86;59.70;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:16:55;45.42;37.87;57.65;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:19:55;45.18;36.36;65.37;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:22:57;43.46;36.10;62.59;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:25:57;43.52;34.52;58.28;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:28:58;48.82;41.94;58.66;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:31:58;44.95;33.80;56.45;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:34:59;45.35;38.58;58.53;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:37:59;50.33;39.38;64.68;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:41:00;47.17;38.72;59.45;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:44:00;44.84;38.59;66.89;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:47:01;47.47;39.97;60.35;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:50:02;45.69;39.81;55.17;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:53:03;47.14;37.91;57.88;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:56:04;48.16;37.34;63.16;;
1754;Laerm;58380;48.312;9.246;2023-12-07T08:59:05;46.54;36.70;61.95;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:02:05;48.29;34.83;59.74;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:05:06;46.68;34.39;62.66;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:08:07;48.93;32.53;58.42;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:11:07;45.24;34.58;59.01;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:14:07;44.27;33.40;57.05;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:17:08;44.47;35.89;54.29;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:20:10;43.57;34.85;61.26;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:23:14;43.75;33.23;53.15;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:26:17;44.05;36.25;57.31;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:29:18;43.30;37.73;53.14;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:32:18;46.79;38.19;57.28;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:35:19;47.59;39.29;66.43;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:38:19;44.87;34.82;52.75;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:41:20;46.30;36.78;59.45;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:44:20;49.13;40.06;61.32;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:47:21;44.95;39.00;53.24;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:50:25;45.37;34.05;56.61;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:53:30;55.56;37.25;84.13;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:56:33;45.04;36.08;72.09;;
1754;Laerm;58380;48.312;9.246;2023-12-07T09:59:35;45.36;38.00;54.79;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:02:39;46.08;37.85;54.72;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:05:58;47.28;38.16;66.22;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:09:04;47.02;37.11;65.70;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:12:06;48.54;39.91;74.85;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:15:15;46.98;36.36;76.41;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:18:23;46.35;37.37;60.10;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:21:33;46.81;32.83;62.85;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:24:33;45.52;34.45;63.02;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:27:34;50.90;38.49;71.93;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:30:35;46.22;37.70;54.09;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:33:36;54.56;40.02;72.34;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:36:36;47.49;40.32;56.36;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:39:36;44.46;35.56;51.37;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:42:41;44.68;34.93;52.90;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:45:42;44.65;35.02;58.58;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:48:44;47.18;37.57;62.83;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:51:58;43.93;34.89;52.75;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:55:06;47.59;40.39;60.10;;
1754;Laerm;58380;48.312;9.246;2023-12-07T10:58:08;47.36;37.22;57.47;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:01:11;44.73;37.84;55.52;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:04:13;47.03;38.44;63.03;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:07:18;43.82;35.96;57.58;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:10:30;47.73;39.96;64.19;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:13:36;44.43;35.10;53.38;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:16:41;44.09;37.34;57.41;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:19:47;46.98;39.94;55.76;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:22:47;45.16;37.70;55.74;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:25:51;45.28;36.40;53.58;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:28:54;47.03;40.08;55.56;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:31:56;44.04;36.40;52.54;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:35:03;44.67;34.77;53.27;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:38:09;45.48;37.71;52.72;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:41:11;47.52;33.18;57.44;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:44:12;42.94;32.63;50.16;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:47:17;41.77;34.15;50.88;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:50:18;46.49;39.11;57.57;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:53:25;55.67;34.59;84.86;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:56:25;44.00;33.39;51.86;;
1754;Laerm;58380;48.312;9.246;2023-12-07T11:59:26;44.29;35.57;57.64;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:02:26;44.70;35.55;55.60;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:05:27;42.57;33.67;52.33;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:08:27;49.49;34.35;61.36;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:11:28;47.92;34.64;59.80;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:14:29;44.86;33.65;54.48;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:17:29;46.00;37.92;64.95;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:20:30;44.93;35.23;66.07;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:23:31;49.79;35.48;66.62;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:26:39;42.93;36.48;54.05;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:29:40;41.40;35.22;52.76;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:32:44;43.32;34.39;63.36;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:35:45;46.26;35.93;57.54;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:38:48;46.98;36.35;76.16;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:41:54;43.65;35.30;52.83;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:44:55;47.37;37.21;62.75;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:47:56;42.83;37.24;54.12;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:50:56;48.68;38.90;58.95;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:53:58;44.45;36.84;54.87;;
1754;Laerm;58380;48.312;9.246;2023-12-07T12:56:59;42.68;31.62;55.33;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:00:00;43.08;36.37;51.95;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:03:05;50.29;31.95;73.96;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:06:06;45.50;34.81;56.08;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:09:06;43.89;32.80;53.93;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:12:07;47.82;38.58;63.96;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:15:09;43.62;36.13;56.03;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:18:10;42.14;35.52;49.30;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:21:11;43.29;35.28;54.30;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:24:11;43.22;34.14;53.93;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:27:12;45.41;35.36;55.41;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:30:13;44.18;34.08;60.08;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:33:13;43.39;32.65;53.61;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:36:14;43.78;33.84;58.05;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:39:18;46.83;38.77;60.34;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:42:21;41.43;31.16;50.20;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:45:22;43.99;35.37;55.20;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:48:22;46.00;36.89;58.81;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:51:23;44.76;33.07;59.51;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:54:23;52.15;35.25;72.18;;
1754;Laerm;58380;48.312;9.246;2023-12-07T13:57:24;55.89;38.14;74.61;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:00:24;58.12;40.33;74.94;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:03:25;47.68;39.62;59.46;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:06:25;46.75;35.39;65.28;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:09:26;47.87;39.05;57.40;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:12:26;48.73;40.63;58.44;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:15:27;49.97;41.53;71.38;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:18:27;49.18;42.01;62.33;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:21:28;48.26;39.78;61.91;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:24:29;42.44;33.28;56.39;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:27:30;44.86;37.11;51.17;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:30:31;47.33;39.53;60.33;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:33:31;44.07;37.09;57.60;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:36:32;45.31;35.02;60.21;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:39:32;44.84;35.02;52.28;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:42:33;44.84;35.90;51.14;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:45:34;45.82;33.83;54.03;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:48:34;42.88;36.37;50.99;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:51:35;44.58;34.82;51.20;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:54:38;45.02;37.65;54.95;;
1754;Laerm;58380;48.312;9.246;2023-12-07T14:57:38;45.12;37.44;56.95;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:00:41;47.85;40.52;59.19;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:03:41;43.90;37.01;61.36;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:06:42;46.88;35.48;75.17;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:09:42;48.34;38.46;59.03;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:12:43;45.02;34.97;52.22;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:15:43;45.97;37.37;54.24;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:18:44;44.99;39.70;54.49;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:21:47;43.83;37.16;49.95;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:24:48;44.06;36.84;66.37;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:27:48;47.62;35.34;63.50;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:30:49;44.44;37.77;60.12;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:33:49;44.54;37.95;53.00;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:36:50;43.45;35.66;59.92;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:39:51;43.21;38.47;50.30;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:42:51;44.44;34.00;56.01;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:45:52;44.20;36.95;61.61;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:48:52;44.03;37.16;60.39;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:51:53;48.55;35.07;69.48;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:54:54;44.76;38.33;55.32;;
1754;Laerm;58380;48.312;9.246;2023-12-07T15:57:54;45.16;38.86;60.17;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:00:55;43.36;34.63;48.79;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:03:55;43.65;36.93;49.57;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:06:56;45.45;36.77;51.92;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:09:56;42.47;37.77;53.20;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:12:56;44.26;38.22;51.96;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:15:57;45.50;39.16;53.57;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:18:57;45.42;36.60;53.24;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:21:59;43.31;36.48;53.74;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:25:00;45.56;34.94;56.65;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:28:02;41.46;35.90;51.01;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:31:05;45.78;35.65;67.39;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:34:06;47.79;37.84;61.64;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:37:06;45.86;37.94;56.26;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:40:08;43.48;35.38;51.30;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:43:09;42.06;35.32;49.29;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:46:09;42.94;34.00;50.09;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:49:11;44.83;37.92;50.96;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:52:12;41.68;35.47;48.91;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:55:12;44.60;33.11;58.80;;
1754;Laerm;58380;48.312;9.246;2023-12-07T16:58:14;50.58;35.79;75.89;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:01:15;43.44;37.64;50.32;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:04:15;42.94;37.08;50.85;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:07:17;42.09;34.76;51.53;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:10:18;42.65;33.68;52.42;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:13:19;42.75;35.49;52.71;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:16:19;43.71;35.99;56.98;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:19:20;43.16;36.18;49.53;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:22:20;42.25;36.73;50.68;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:25:20;41.49;35.48;47.35;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:28:21;42.61;37.59;48.80;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:31:21;43.05;36.25;50.28;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:34:21;41.15;33.04;50.99;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:37:23;42.68;36.09;51.34;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:40:23;42.39;34.41;48.16;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:43:23;42.17;33.00;49.41;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:46:24;42.93;35.22;51.38;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:49:24;38.99;32.90;45.38;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:52:25;41.72;34.49;48.29;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:55:25;41.35;31.32;51.80;;
1754;Laerm;58380;48.312;9.246;2023-12-07T17:58:26;40.15;32.26;55.22;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:01:26;57.22;35.06;74.26;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:04:33;41.46;33.77;48.87;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:07:34;40.73;32.67;55.35;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:10:34;40.01;32.98;47.23;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:13:35;39.32;31.33;54.11;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:16:35;41.57;34.61;51.23;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:19:36;40.29;31.05;49.86;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:22:36;42.09;34.25;51.91;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:25:37;38.72;31.79;46.25;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:28:38;37.91;31.53;43.67;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:31:38;41.73;35.68;50.72;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:34:40;40.83;33.27;51.53;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:37:40;40.47;33.70;54.33;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:40:41;39.64;32.97;55.77;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:43:45;40.03;33.87;47.13;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:46:45;39.49;32.55;53.59;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:49:46;37.91;31.35;43.63;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:52:46;39.76;33.13;45.86;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:55:46;43.27;31.89;68.57;;
1754;Laerm;58380;48.312;9.246;2023-12-07T18:58:47;40.11;32.71;60.95;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:01:47;37.91;31.18;47.03;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:04:48;40.87;34.22;47.73;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:07:48;42.40;31.44;59.74;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:10:49;39.87;32.83;60.73;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:13:49;37.49;30.13;43.54;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:16:50;39.72;32.48;45.83;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:19:50;41.65;34.42;48.19;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:22:51;38.16;31.17;57.64;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:25:52;39.27;31.46;50.16;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:28:52;39.35;30.23;52.51;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:31:53;43.79;29.52;55.76;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:34:54;40.98;32.44;54.23;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:37:55;39.01;31.42;47.64;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:40:55;38.42;31.82;44.63;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:43:56;37.40;30.85;54.37;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:46:57;39.96;31.45;53.13;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:49:57;39.16;31.23;58.62;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:52:58;37.71;30.29;56.54;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:55:59;37.64;30.22;59.73;;
1754;Laerm;58380;48.312;9.246;2023-12-07T19:58:59;41.28;30.54;51.55;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:02:00;40.08;33.74;46.63;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:05:00;40.08;34.72;48.51;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:08:00;41.62;31.72;53.50;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:11:02;39.26;31.08;46.57;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:14:03;37.85;29.88;46.33;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:17:04;38.42;31.49;45.58;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:20:07;39.94;32.63;47.55;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:23:08;39.05;30.92;47.11;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:26:09;40.38;32.68;47.73;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:29:15;36.61;29.82;46.45;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:32:15;38.82;30.24;59.28;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:35:16;35.24;29.93;44.05;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:38:16;35.99;30.74;46.80;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:41:17;38.35;30.61;47.38;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:44:17;36.86;29.24;45.47;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:47:18;36.38;29.25;44.64;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:50:18;38.65;31.52;45.00;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:53:19;36.42;29.48;44.92;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:56:20;37.90;29.86;45.84;;
1754;Laerm;58380;48.312;9.246;2023-12-07T20:59:21;32.65;28.90;39.49;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:02:21;39.96;30.62;52.10;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:05:22;38.12;30.67;48.67;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:08:22;38.60;29.28;49.67;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:11:22;45.22;29.49;63.71;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:14:23;37.59;29.64;52.83;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:17:23;37.18;29.58;48.63;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:20:24;36.10;28.78;45.56;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:23:24;35.03;29.39;45.34;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:26:24;36.20;30.12;45.95;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:29:25;33.66;29.25;43.94;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:32:26;37.75;29.60;44.56;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:35:26;36.77;29.30;46.04;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:38:26;38.43;29.02;45.57;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:41:27;36.98;30.76;45.35;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:44:27;38.51;30.77;49.26;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:47:27;38.47;32.45;45.19;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:50:28;34.00;28.29;42.86;;
1754;Laerm;58380;48.312;9.246;2023-12-07T21:53:28;37.58;30.48;50.79;;
