sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-12-07T00:02:00;95530.75;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T00:04:25;95540.72;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T00:06:50;95532.19;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T00:09:16;95535.91;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T00:11:41;95543.47;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T00:14:06;95543.47;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T00:16:31;95540.34;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-07T00:18:56;95543.84;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-07T00:21:22;95540.34;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-07T00:23:47;95539.72;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-07T00:26:12;95541.22;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-07T00:28:37;95536.97;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-07T00:31:03;95540.66;;;20.47
75773;BMP280;64381;0.000;0.000;2023-12-07T00:33:28;95541.94;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-07T00:35:53;95539.91;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-07T00:38:18;95549.53;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-07T00:40:43;95550.25;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-07T00:43:09;95548.78;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-07T00:45:34;95554.72;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-07T00:47:59;95560.47;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-07T00:50:24;95555.31;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T00:52:50;95550.47;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T00:55:15;95563.63;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T00:57:40;95562.66;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T01:00:06;95573.94;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T01:02:31;95573.75;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T01:04:57;95568.97;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-07T01:07:22;95570.28;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T01:09:47;95575.06;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T01:12:12;95585.41;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T01:14:37;95581.34;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T01:17:03;95582.63;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T01:19:28;95583.97;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T01:21:53;95590.25;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T01:24:19;95586.72;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T01:26:44;95585.25;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-07T01:29:09;95590.78;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-07T01:31:34;95589.16;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T01:33:59;95601.31;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T01:36:25;95606.28;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T01:38:50;95607.75;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-07T01:41:15;95609.97;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T01:43:47;95602.41;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T01:46:12;95605.16;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T01:48:38;95602.56;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-07T01:51:04;95607.94;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T01:53:29;95610.34;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-07T01:55:54;95613.81;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-07T01:58:20;95618.03;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-07T02:00:46;95625.06;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-07T02:03:12;95620.28;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-07T02:05:42;95630.97;;;20.50
75773;BMP280;64381;0.000;0.000;2023-12-07T02:08:07;95623.97;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-07T02:10:33;95625.44;;;20.50
75773;BMP280;64381;0.000;0.000;2023-12-07T02:12:58;95627.31;;;20.47
75773;BMP280;64381;0.000;0.000;2023-12-07T02:15:23;95630.06;;;20.47
75773;BMP280;64381;0.000;0.000;2023-12-07T02:18:10;95630.44;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-07T02:21:04;95631.00;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-07T02:23:32;95634.16;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T02:26:02;95642.66;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-07T02:28:28;95642.13;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T02:30:53;95652.63;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T02:33:18;95655.25;;;20.34
75773;BMP280;64381;0.000;0.000;2023-12-07T02:35:43;95654.28;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T02:38:09;95654.69;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T02:40:35;95658.22;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T02:43:00;95656.00;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T02:45:26;95656.56;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-07T02:47:51;95657.28;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-07T02:50:16;95653.44;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-07T02:52:42;95661.75;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-07T02:55:07;95651.03;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T02:57:32;95658.78;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-07T02:59:58;95662.13;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T03:02:23;95655.88;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T03:04:48;95658.63;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T03:07:13;95659.34;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T03:09:39;95657.31;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T03:12:04;95664.16;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T03:14:29;95667.66;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T03:16:55;95674.84;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-07T03:19:20;95668.03;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-07T03:21:45;95668.78;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-07T03:24:10;95665.44;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-07T03:26:37;95668.19;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-07T03:29:02;95668.91;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-07T03:31:27;95664.84;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-07T03:33:54;95670.03;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T03:36:20;95677.59;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T03:38:45;95672.63;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T03:41:10;95671.31;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T03:43:35;95673.53;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T03:46:04;95672.81;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T03:48:29;95680.56;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T03:50:54;95677.06;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T03:53:19;95678.16;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T03:55:45;95671.13;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-07T03:58:10;95682.06;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-07T04:00:35;95677.09;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-07T04:03:00;95674.09;;;20.20
75773;BMP280;64381;0.000;0.000;2023-12-07T04:05:25;95683.69;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-07T04:07:51;95684.28;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T04:10:16;95683.69;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-07T04:12:41;95691.88;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T04:15:07;95685.59;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T04:17:32;95695.91;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-07T04:19:57;95692.22;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-07T04:22:23;95692.78;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-07T04:24:48;95694.81;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-07T04:27:13;95694.09;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-07T04:29:38;95692.59;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-07T04:32:04;95698.88;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-07T04:34:29;95700.19;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-07T04:36:54;95695.19;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-07T04:39:19;95706.28;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-07T04:41:45;95700.00;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-07T04:44:10;95712.56;;;20.09
75773;BMP280;64381;0.000;0.000;2023-12-07T04:46:35;95711.06;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-07T04:49:00;95714.03;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-07T04:51:25;95721.03;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-07T04:53:51;95714.94;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-07T04:56:16;95719.72;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-07T04:58:41;95724.16;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-07T05:01:06;95729.16;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-07T05:03:31;95725.81;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T05:05:57;95727.88;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T05:08:22;95725.25;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-07T05:10:47;95716.41;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-07T05:13:12;95715.66;;;20.20
75773;BMP280;64381;0.000;0.000;2023-12-07T05:15:38;95715.13;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-07T05:18:03;95717.13;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-07T05:20:28;95718.63;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-07T05:22:53;95717.88;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-07T05:25:18;95716.41;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-07T05:27:44;95706.81;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-07T05:30:09;95711.59;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-07T05:32:35;95716.78;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T05:35:00;95704.97;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T05:37:25;95707.53;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-07T05:39:50;95715.31;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-07T05:42:16;95713.06;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-07T05:44:41;95712.91;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-07T05:47:06;95716.41;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-07T05:49:31;95711.97;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-07T05:51:56;95707.75;;;20.09
75773;BMP280;64381;0.000;0.000;2023-12-07T05:54:22;95707.94;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-07T05:56:47;95711.28;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-07T05:59:12;95714.56;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-07T06:01:37;95707.75;;;20.09
75773;BMP280;64381;0.000;0.000;2023-12-07T06:04:03;95707.56;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-07T06:06:28;95702.00;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-07T06:08:53;95705.34;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-07T06:11:18;95699.63;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-07T06:13:43;95703.16;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-07T06:16:12;95707.38;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-07T06:18:37;95702.41;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-07T06:21:03;95703.16;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-07T06:23:28;95707.38;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-07T06:25:53;95712.19;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-07T06:28:18;95715.84;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-07T06:30:44;95713.84;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-07T06:33:09;95714.75;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-07T06:35:34;95711.41;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-07T06:37:59;95715.66;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-07T06:40:24;95707.53;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-07T06:42:50;95713.81;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-07T06:45:15;95712.53;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-07T06:47:40;95719.56;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T06:50:06;95719.56;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T06:52:31;95728.59;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T06:54:56;95723.78;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T06:57:22;95721.72;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-07T06:59:47;95725.81;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-07T07:02:12;95729.50;;;20.20
75773;BMP280;64381;0.000;0.000;2023-12-07T07:04:37;95730.03;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-07T07:07:02;95725.63;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-07T07:09:28;95729.91;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T07:11:53;95728.97;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-07T07:14:18;95727.50;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-07T07:16:43;95734.31;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-07T07:19:10;95733.78;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-07T07:21:35;95734.69;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-07T07:24:00;95737.09;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-07T07:26:25;95732.28;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-07T07:28:52;95735.63;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-07T07:31:17;95735.44;;;20.09
75773;BMP280;64381;0.000;0.000;2023-12-07T07:33:43;95735.81;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-07T07:36:08;95729.19;;;20.01
75773;BMP280;64381;0.000;0.000;2023-12-07T07:38:33;95734.88;;;20.03
75773;BMP280;64381;0.000;0.000;2023-12-07T07:40:58;95735.06;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-07T07:43:24;95735.63;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-07T07:45:49;95734.34;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-07T07:48:14;95740.78;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-07T07:50:39;95738.75;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-07T07:53:05;95740.25;;;20.09
75773;BMP280;64381;0.000;0.000;2023-12-07T07:55:30;95743.94;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-07T07:57:55;95736.91;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-07T08:00:21;95728.03;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-07T08:02:46;95739.31;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-07T08:05:11;95743.75;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-07T08:07:37;95738.34;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-07T08:10:02;95735.03;;;20.20
75773;BMP280;64381;0.000;0.000;2023-12-07T08:12:27;95733.94;;;20.23
75773;BMP280;64381;0.000;0.000;2023-12-07T08:14:53;95735.25;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-07T08:17:18;95739.66;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-07T08:19:43;95737.06;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T08:22:08;95746.84;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T08:24:34;95741.50;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T08:26:59;95744.28;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T08:29:24;95732.59;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-07T08:31:50;95737.78;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T08:34:15;95740.56;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T08:36:40;95735.00;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T08:39:05;95727.06;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-07T08:41:30;95732.97;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T08:43:56;95733.56;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T08:46:21;95725.03;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-07T08:48:46;95721.53;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-07T08:51:11;95722.84;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T08:53:38;95725.59;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T08:56:03;95727.81;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-07T08:58:29;95726.31;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T09:00:54;95731.72;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T09:03:19;95729.69;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T09:05:44;95737.41;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T09:08:10;95731.72;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T09:10:35;95734.28;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T09:13:00;95732.25;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T09:15:26;95729.50;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T09:17:51;95723.22;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T09:20:16;95725.81;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-07T09:22:45;95725.25;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T09:25:11;95726.53;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-07T09:27:38;95721.75;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-07T09:30:09;95724.50;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-07T09:32:35;95721.53;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-07T09:35:00;95721.53;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-07T09:37:25;95721.75;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-07T09:39:51;95721.91;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T09:42:16;95716.38;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T09:44:41;95719.34;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T09:47:06;95720.78;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T09:49:32;95716.72;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-07T09:51:58;95718.38;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T09:54:24;95720.44;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T09:56:51;95709.50;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T09:59:16;95708.97;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T10:01:41;95708.97;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T10:04:21;95703.59;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-07T10:06:46;95702.13;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T10:09:11;95700.09;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T10:11:38;95689.00;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T10:14:06;95690.31;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T10:16:31;95688.81;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-07T10:18:56;95686.06;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-07T10:21:31;95687.34;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T10:23:57;95686.47;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T10:26:22;95691.44;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T10:28:49;95688.66;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T10:31:18;95687.91;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T10:33:47;95684.97;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-07T10:36:13;95690.50;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-07T10:38:38;95677.19;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-07T10:41:05;95672.97;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T10:43:31;95661.19;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T10:45:57;95669.50;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T10:48:23;95667.25;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T10:50:50;95661.72;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T10:55:54;95649.91;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T10:58:21;95644.34;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T11:00:47;95647.69;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T11:03:16;95648.41;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T11:05:42;95650.47;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T11:08:10;95649.16;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T11:10:58;95647.13;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T11:13:29;95636.03;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T11:15:55;95639.56;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T11:18:21;95637.69;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T11:20:46;95630.09;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-07T11:23:15;95628.81;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-07T11:25:43;95635.09;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-07T11:28:10;95632.50;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T11:30:36;95628.44;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T11:33:05;95624.19;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T11:35:32;95623.63;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-07T11:38:02;95621.78;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T11:40:29;95614.19;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T11:42:54;95606.47;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T11:45:41;95596.28;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-07T11:48:11;95610.72;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-07T11:50:59;95598.88;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-07T11:53:29;95602.94;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-07T11:55:55;95594.63;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-07T11:58:21;95596.50;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T12:00:46;95593.72;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T12:03:15;95590.94;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T12:05:41;95595.03;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T12:08:07;95595.56;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-07T12:10:32;95587.28;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-07T12:13:01;95591.53;;;20.34
75773;BMP280;64381;0.000;0.000;2023-12-07T12:15:26;95586.38;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T12:17:52;95581.38;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T12:20:18;95589.16;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T12:22:44;95589.16;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T12:25:09;95582.88;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-07T12:27:35;95571.06;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T12:30:01;95566.78;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T12:32:26;95568.09;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T12:34:52;95571.59;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-07T12:37:17;95552.78;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-07T12:39:43;95545.00;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-07T12:42:08;95541.69;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-07T12:44:34;95556.28;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T12:46:59;95559.06;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-07T12:49:35;95554.44;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T12:52:00;95554.56;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T12:54:30;95550.91;;;20.29
75773;BMP280;64381;0.000;0.000;2023-12-07T12:56:56;95545.53;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-07T12:59:21;95544.97;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-07T13:01:47;95537.41;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-07T13:04:12;95536.84;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-07T13:06:39;95533.50;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T13:09:05;95527.22;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-07T13:11:33;95534.25;;;20.37
