sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:00:14;65;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:01:45;65;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:02:59;65;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:04:16;65;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:05:33;65;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:06:48;65;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:08:10;51;40;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:09:24;51;40;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:10:38;54;43;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:11:52;54;43;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:13:09;54;43;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:14:26;54;43;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:15:45;54;43;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:17:01;58;44;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:18:17;58;44;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:19:34;58;44;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:20:51;58;44;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:22:07;58;44;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:23:21;58;44;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:24:35;58;44;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:25:49;58;44;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:27:03;50;39;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:28:18;50;39;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:29:32;50;39;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:30:51;50;39;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:32:11;50;39;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:33:29;50;39;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:34:46;50;39;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:36:04;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:37:18;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:38:37;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:39:53;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:41:11;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:42:25;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:43:39;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:44:53;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:46:10;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:47:30;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:48:44;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:49:58;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:51:18;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:52:42;49;38;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:53:56;49;38;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:55:13;49;38;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:56:29;60;46;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:57:51;52;42;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T00:59:18;52;42;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:00:37;52;42;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:01:56;52;42;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:03:13;58;46;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:04:36;58;46;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:05:54;58;46;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:07:10;58;46;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:08:30;58;46;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:09:53;58;46;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:11:13;56;44;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:12:28;56;44;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:13:49;56;44;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:15:04;56;44;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:16:31;64;50;29
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:17:51;64;50;29
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:19:07;64;50;29
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:20:21;64;50;29
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:21:45;57;45;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:23:09;59;47;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:24:30;59;47;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:25:48;59;47;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:27:07;59;47;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:28:21;59;47;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:29:37;61;48;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:30:54;61;48;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:32:08;61;48;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:33:23;61;48;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:34:41;61;48;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:35:56;61;48;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:37:12;61;48;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:38:39;59;47;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:40:07;59;47;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:41:35;68;60;31
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:42:53;68;58;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:44:11;68;58;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:45:25;68;58;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:46:39;68;58;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:47:54;68;58;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:49:13;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:50:30;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:51:47;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:53:08;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:54:33;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:55:50;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:57:08;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:58:24;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T01:59:41;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:00:55;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:02:12;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:03:29;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:04:45;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:06:01;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:07:20;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:08:40;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:09:57;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:11:13;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:12:27;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:13:43;63;56;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:15:02;52;41;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:16:35;52;41;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:24:02;57;42;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:25:18;54;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:26:57;54;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:28:14;51;39;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:29:28;51;39;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:30:42;56;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:32:00;56;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:33:20;56;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:34:35;56;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:35:52;56;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:37:09;57;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:38:26;57;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:39:41;57;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:40:58;57;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:42:32;57;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:43:47;57;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:45:04;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:46:26;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:47:43;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:48:58;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:50:18;56;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:51:32;56;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:52:51;56;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:54:08;56;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:55:27;56;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:56:42;56;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:57:57;56;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T02:59:15;56;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:01:57;52;41;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:03:25;48;39;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:04:40;48;39;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:06:00;48;39;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:07:16;48;39;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:08:30;47;37;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:09:46;54;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:11:04;54;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:12:19;54;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:13:37;54;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:14:51;54;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:16:08;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:17:25;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:18:43;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:19:57;52;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:21:13;45;35;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:22:30;52;41;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:24:02;52;41;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:25:32;52;41;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:26:51;52;41;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:28:05;52;41;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:29:20;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:30:39;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:31:54;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:33:10;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:34:25;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:35:45;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:37:01;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:38:22;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:39:41;50;40;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:40:57;45;37;21
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:42:17;62;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:43:34;62;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:44:51;62;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:46:07;62;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:47:26;62;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:48:44;61;47;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:50:05;61;47;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:51:27;61;47;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:52:47;55;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:54:03;55;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:55:22;61;47;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:56:37;61;47;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:57:55;61;47;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T03:59:09;61;47;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:00:23;61;47;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:01:37;58;44;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:02:52;58;44;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:04:13;59;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:05:32;59;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:06:54;59;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:08:12;59;44;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:09:26;63;50;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:10:45;63;50;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:12:08;58;46;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:13:33;58;46;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:14:55;58;46;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:16:17;59;45;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:17:35;59;45;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:18:49;59;45;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:20:14;59;45;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:21:29;59;45;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:22:43;58;45;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:24:02;58;45;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:25:17;53;41;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:26:35;53;41;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:27:56;53;41;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:29:10;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:30:28;50;39;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:31:49;50;39;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:33:03;50;39;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:34:17;50;39;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:35:34;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:36:53;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:38:11;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:39:25;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:40:42;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:41:56;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:43:17;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:44:35;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:45:49;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:47:09;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:48:24;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:49:39;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:51:01;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:52:16;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:53:34;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:54:51;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:56:15;56;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:57:29;54;42;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T04:58:44;54;42;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:00:04;54;42;23
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:01:31;64;51;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:02:45;64;51;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:04:08;64;51;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:05:23;64;51;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:06:41;64;51;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:07:57;53;41;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:09:13;53;41;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:10:35;53;41;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:11:53;53;41;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:13:07;53;41;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:14:23;52;41;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:15:41;52;41;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:17:06;52;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:18:22;52;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:19:38;52;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:20:57;52;42;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:22:14;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:23:35;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:24:54;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:26:08;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:27:25;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:28:43;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:29:58;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:31:17;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:32:35;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:33:53;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:35:09;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:36:23;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:37:38;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:38:54;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:40:12;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:41:29;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:42:53;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:44:07;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:45:23;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:46:43;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:48:00;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:49:17;54;43;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:50:41;53;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:51:56;53;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:53:11;53;43;25
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:54:26;67;53;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:55:44;67;53;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:57:00;67;53;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:58:22;61;48;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T05:59:39;61;48;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:00:57;71;60;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:02:18;77;67;33
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:03:31;78;67;31
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:04:53;78;67;31
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:06:12;78;67;31
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:07:27;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:08:44;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:09:58;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:11:15;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:12:34;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:14:06;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:15:22;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:16:38;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:17:58;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:19:12;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:20:28;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:21:47;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:23:01;62;51;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:24:15;62;51;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:25:43;62;51;27
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:26:57;70;54;31
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:28:15;70;54;31
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:29:34;65;51;29
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:30:49;65;51;29
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:32:03;65;51;29
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:33:22;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:34:40;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:35:58;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:37:13;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:38:35;71;62;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:39:56;71;63;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:41:17;71;63;30
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:42:31;58;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:43:48;58;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:45:04;58;48;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:46:29;58;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:47:43;58;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:48:59;58;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:50:15;58;43;24
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:51:35;52;39;22
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:52:52;60;46;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:54:14;60;46;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:55:35;60;46;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:56:57;60;46;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:58:11;60;46;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T06:59:26;56;45;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T07:00:42;56;45;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T07:01:55;56;45;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T07:03:16;56;45;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T07:04:33;56;45;26
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T07:05:47;61;50;28
40685;PMS7003;26367;50.14597569;19.18440074;2023-12-07T07:07:05;53;43;26
