sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:02:06;27.6;18.6;12
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:07:00;24;17.6;11.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:12:00;20.2;15;10.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:17:08;27.8;16.8;11.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:21:50;24.4;18.4;12.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:26:48;35.4;21.6;14
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:32:06;37.4;29.8;18.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:36:24;35.2;23.2;14.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:42:00;48.6;29;18.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:47:06;37.4;26;16
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:51:48;26;19.4;13.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T00:57:00;27.8;19.3;11.5
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:02:06;36.6;21.8;14.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:06:42;31;24.4;15.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:12:00;29;20.6;13.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:17:06;22.6;17.6;13.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:21:48;24.4;16.6;10.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:27:06;27.8;18.6;11.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:32:06;27.8;18;12.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:37:00;36.8;24.4;15
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:41:44;39.8;28.8;18.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:47:06;38.6;28;17.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:51:42;35.4;25;17
55857;PMS7003;41779;52.360;31.026;2023-12-07T01:56:38;39.8;25.3;14.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:01:50;34;23.8;16
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:06:42;29;20.8;14.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:11:34;23.6;18.8;12.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:17:08;25.2;17.8;12.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:21:44;31.4;21.6;14.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:26:56;26.8;19.6;14
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:32:06;22.6;14;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:36:24;21.4;14;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:41:26;25;19.4;11.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:46:56;26.6;18.2;11.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:51:44;25.8;18;10.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T02:56:47;29;19.5;12.3
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:01:54;28.2;17.8;13.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:06:48;30.8;20.4;12.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:12:00;24.4;14.2;11
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:16:48;19.8;13;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:21:42;21.6;13.8;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:27:00;18.6;12;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:32:06;19;12.4;9
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:36:42;15.2;12.2;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:42:00;18.6;15.2;10.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:47:06;21.2;14;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:51:37;23.2;15.2;10.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T03:57:00;20;14.4;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:02:06;20.5;14.8;10.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:06:30;16;10.6;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:11:32;21.6;14.6;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:17:06;16.8;12.2;8.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:22:06;18;13.4;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:27:00;23;15.4;10.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:31:50;22.4;17.4;10.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:36:49;16;14.2;10.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:41:50;18.6;14.2;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:47:08;20.6;13.2;9
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:51:30;18.8;12.6;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T04:57:00;18;14.4;10.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:01:54;18.5;14.8;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:06:58;19.6;13.6;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:11:26;19.8;13.2;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:17:06;27.6;21.4;14.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:21:38;33.2;22.2;13.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:26:44;27.4;20.8;14.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:31:52;24.2;17.4;12.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:36:24;25.8;16.2;11
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:42:00;23.4;18;12.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:46:46;26.8;19.2;14
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:51:24;17.8;15.2;10.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T05:57:00;17.6;10.8;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:02:08;23.3;16;12
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:06:50;21.8;14;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:12:08;18.4;14.8;10.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:17:08;19.6;13.2;10.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:22:02;18.6;12.4;9.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:27:08;15.4;11.8;8.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:32:08;14.4;11.8;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:36:36;19.4;13.6;10.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:42:08;18.8;15;10.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:47:08;24.2;18.2;11.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:51:42;19.6;14.8;10.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T06:57:10;24.4;16.6;11.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:01:26;25.5;18.8;13
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:06:32;25.4;17;11.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:12:10;21;15.8;12
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:17:08;16;11;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:21:54;14;9.4;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:27:10;22.8;13.6;10.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:32:10;17.8;13.4;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:36:30;20.6;13.6;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:42:06;17;10.2;8.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:47:08;19;13.2;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:51:50;15.4;11.4;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T07:57:00;18;14.4;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:02:08;20.5;13.3;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:06:52;18.4;14.2;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:12:10;21.2;14.6;10.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:17:08;18.8;11.8;8.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:21:50;17;12;8.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:27:02;17.8;12;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:32:08;18.2;12.4;8.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:36:42;16.4;12.8;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:42:08;18;12.6;9
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:47:04;14.2;12.2;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:51:32;15.2;11.8;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T08:56:58;20.4;14.6;10.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:02:02;18.4;13.2;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:07:04;18.3;12.5;10.5
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:12:06;15.4;11.2;7.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:17:08;19.6;12.6;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:22:06;16.4;11.4;8
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:27:10;22.2;14;9
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:31:56;20;14.4;9.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:36:42;23.2;16.8;12.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:42:06;21.6;14.8;10.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:47:06;21.6;13.8;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:51:44;22.2;15.2;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T09:57:08;16;11.2;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:02:08;19;14.4;9.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:06:42;24.5;19;13.3
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:12:06;23.4;16.6;11.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:17:08;20.4;14.8;9.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:21:38;16.6;13;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:27:08;16.8;13.8;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:32:10;30;17.4;12.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:36:50;17.4;14;10.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:42:09;18;12.8;8.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:47:06;20;14.2;10.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:51:47;17.6;12;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T10:57:06;19.8;14.4;10.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:01:56;15.8;12.2;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:06:56;21.3;14.3;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:12:04;15.2;12.2;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:17:06;21.6;14.6;10.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:21:48;17.8;12.6;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:27:06;20.8;14.4;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:32:06;17.4;12.8;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:36:56;18.6;12.2;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:42:07;17;12;9
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:47:06;19.4;13.8;9
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:51:30;16.2;12.6;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T11:57:08;18;11;8.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:02:09;14.2;10.8;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:06:56;20.5;13.3;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:12:08;17.6;14;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:17:08;20;14;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:21:33;18.2;13.4;11
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:27:02;19;12.8;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:32:08;16.4;10.6;8.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:36:56;21.2;16.6;11
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:41:53;18.4;13.4;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:47:08;19;12;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:51:25;16.2;10.4;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T12:57:06;12.6;8.8;6.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:02:06;16;10.8;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:06:54;17.8;11;7.3
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:12:06;12.4;8.8;6
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:17:00;11.6;9;6.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:21:48;16.6;12.2;9
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:26:56;18.6;12;8
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:32:08;17.6;12.2;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:36:28;18.4;12.2;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:42:04;15.8;10;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:46:56;20;14.2;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:51:42;15.2;12.4;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T13:57:06;15.4;9.8;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:02:06;16.4;9.8;7.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:06:48;14.8;9.4;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:11:24;20.3;13.3;9.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:17:06;19.2;13.2;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:21:48;12.8;10.2;6.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:27:06;14;10.6;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:32:06;12.6;10.6;8
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:36:48;15.4;11;8
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:41:50;21.8;13.8;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:46:30;14.2;10.4;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:51:48;14.2;9.4;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T14:57:06;19.4;12.2;8.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:01:50;13.4;10;7.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:06:50;16;13.6;9.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:12:00;17.8;11.3;8
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:16:54;18.4;13.2;8
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:21:48;18.4;11;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:27:00;18;12.8;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:31:52;16.2;11.4;8.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:36:50;13.4;10.6;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:42:02;17.6;11.2;8
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:46:56;18.4;13.6;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:51:52;19.8;13.6;10.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T15:57:02;16.6;11.6;8.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T16:01:56;14.4;10.6;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T16:06:52;11.6;9.4;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T16:11:26;13.3;8.5;6.5
55857;PMS7003;41779;52.360;31.026;2023-12-07T16:16:46;13.8;10.6;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T16:21:42;13.8;10;7.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T16:26:36;15.8;10.4;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T16:31:58;16;9.6;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T16:36:44;14;9.8;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T16:42:02;17.4;11.4;8.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:01:58;13.5;9.5;6.5
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:06:46;14.6;10;6.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:12:08;12.2;7.2;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:16:59;9.8;7.6;5.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:21:24;13.8;10;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:27:05;11.8;7.2;5.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:31:58;12.4;8.6;6.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:36:50;12.2;9.6;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:42:08;20.5;9.3;7.5
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:46:56;14;10.6;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:51:44;18.2;11;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T17:56:56;16.8;11.6;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:01:58;15;11.2;8.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:06:44;17;9.2;6.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:11:55;17.4;10.6;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:16:58;16.6;10.4;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:21:50;21.2;13.4;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:27:02;18.2;12.6;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:31:56;13.4;12.2;8
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:36:38;12.4;8;6
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:42:04;12.4;8.8;6.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:46:56;13.8;9;6.3
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:51:26;13.8;7.4;5.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T18:56:52;13.4;9.2;6
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:01:56;14.2;10.4;6.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:06:44;11.4;10.4;8.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:12:04;16.4;11;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:16:56;13.4;9.4;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:21:24;11.2;7.4;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:26:42;13.6;7.8;5.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:31:58;15.2;9.8;6.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:37:02;12.8;9.6;6.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:42:02;13.2;9.6;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:46:56;15;10;6.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:51:26;16.4;10.2;7.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T19:56:44;11.8;9;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:01:56;13.2;9;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:06:24;15.6;11.4;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:11:28;12.4;9.6;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:16:56;11.6;8.8;6.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:21:50;16.6;10.2;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:27:02;14.4;11;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:31:28;14;9.6;6.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:36:52;14;9.8;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:42:02;15.2;10.4;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:46:45;14;10.3;7.5
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:51:32;14.4;9.8;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T20:57:02;12.2;9.4;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:01:58;15.8;9.2;6.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:06:44;14.2;10;7.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:11:48;14.2;10.2;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:16:39;13;10;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:21:44;14;9.6;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:27:04;13.4;10;7.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:32:10;11.6;10;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:36:26;13;8.6;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:42:02;15.2;9.6;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:46:26;16.8;12.8;9.3
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:52:03;19.2;11.2;8
55857;PMS7003;41779;52.360;31.026;2023-12-07T21:56:52;12;9.4;7.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:01:40;14.2;10.2;7.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:06:44;15.2;9.8;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:11:44;13.6;8.6;6.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:16:56;14;9.4;6.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:21:24;14.6;9.2;7
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:26:26;17.6;13.4;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:31:38;23.4;17.2;12
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:37:04;20.8;14;9.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:41:26;15.8;11.8;9
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:46:52;20.5;12;9
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:52:04;18.4;11.6;8.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T22:57:04;20.8;12.6;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:01:40;18.2;11.8;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:06:50;18.8;12.4;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:12:08;17.8;12;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:17:08;16.2;11.6;8.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:22:06;16.2;10.2;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:27:02;18;12.6;9.4
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:32:08;16;11.2;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:36:24;16.8;11.2;7.8
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:41:36;16.8;11.4;7.6
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:47:08;16.2;12.4;8.2
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:51:24;18.5;12;10
55857;PMS7003;41779;52.360;31.026;2023-12-07T23:57:02;17;12;8.2
