sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2023-12-07T00:00:00;36.40;35.34;39.64;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:00:11;36.43;35.20;39.97;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:00:21;36.66;35.32;44.50;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:00:32;36.75;35.24;40.70;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:00:42;36.70;34.82;40.16;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:00:53;36.81;34.88;40.56;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:01:03;36.87;35.66;42.24;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:01:14;36.93;35.39;42.55;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:01:24;36.74;35.19;38.80;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:01:34;36.71;35.57;38.53;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:01:45;36.79;35.37;38.74;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:01:55;36.84;35.60;38.68;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:02:06;36.80;35.42;38.05;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:02:16;36.78;35.60;37.96;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:02:26;36.85;35.46;40.83;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:02:36;36.98;35.32;40.27;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:02:47;36.82;35.58;38.81;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:02:57;36.73;35.11;38.49;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:03:09;36.92;35.45;38.72;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:03:19;36.87;35.26;41.11;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:03:30;36.85;35.60;45.20;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:03:40;36.98;35.58;38.75;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:03:51;36.86;35.42;39.74;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:04:03;36.72;35.40;39.73;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:04:14;36.56;35.23;39.10;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:04:24;36.47;35.33;37.47;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:04:34;36.50;35.45;37.54;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:04:44;36.46;35.29;37.89;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:04:55;36.65;35.38;38.95;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:05:05;36.73;35.18;38.57;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:05:16;36.55;34.90;37.68;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:05:26;36.58;35.23;37.69;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:05:37;36.54;35.45;38.57;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:05:47;36.53;35.22;38.10;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:05:57;36.46;35.41;37.58;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:06:08;36.41;35.23;37.90;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:06:18;36.44;35.20;37.92;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:06:28;36.46;35.16;38.36;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:06:39;36.44;34.98;37.49;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:06:49;36.49;34.86;37.90;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:06:59;36.32;34.86;38.79;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:07:10;36.44;35.50;37.41;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:07:20;36.47;35.38;37.49;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:07:30;36.53;35.44;37.95;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:07:41;36.43;35.24;38.60;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:07:51;36.45;35.19;38.08;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:08:01;36.40;35.33;37.53;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:08:12;36.41;34.76;37.63;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:08:23;36.52;35.31;38.37;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:08:33;36.47;34.87;37.59;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:08:43;36.41;35.18;37.45;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:08:54;36.41;34.64;38.57;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:09:04;36.38;35.14;37.35;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:09:15;36.54;35.13;37.63;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:09:25;36.68;35.31;37.93;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:09:36;36.52;35.26;37.84;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:09:47;36.48;35.34;37.71;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:09:57;36.45;35.02;37.70;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:10:07;36.62;35.45;38.82;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:10:18;36.55;35.44;37.85;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:10:28;36.55;35.23;38.50;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:10:39;36.55;35.06;38.02;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:10:49;36.63;35.36;38.14;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:10:59;36.61;35.56;38.81;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:11:10;36.57;35.32;38.28;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:11:23;36.79;35.24;40.23;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:11:34;36.95;35.25;40.42;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:11:44;36.61;35.40;38.01;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:11:54;36.84;35.61;38.27;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:12:05;36.72;35.11;38.42;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:12:16;36.68;35.56;37.87;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:12:26;36.61;34.96;37.70;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:12:37;36.60;35.38;38.28;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:12:47;36.51;35.31;37.91;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:12:57;36.70;35.66;38.14;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:13:08;36.79;35.23;39.58;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:13:18;36.78;35.34;45.16;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:13:28;36.78;35.13;40.92;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:13:39;36.48;35.18;37.91;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:13:49;36.46;35.20;38.07;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:13:59;36.58;35.26;39.43;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:14:10;36.54;35.38;37.85;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:14:20;36.67;35.46;37.90;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:14:30;36.64;35.33;38.86;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:14:41;36.63;35.20;38.63;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:14:51;36.52;35.39;37.64;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:15:02;36.56;35.21;37.69;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:15:12;36.46;35.20;37.82;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:15:23;36.43;35.17;37.65;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:15:33;36.44;35.04;38.19;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:15:44;36.38;35.07;37.52;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:15:54;36.33;35.40;37.37;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:16:04;36.43;35.14;38.19;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:16:15;36.54;35.06;39.22;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:16:25;36.51;35.48;37.98;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:16:35;36.42;35.30;37.55;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:16:46;36.58;35.17;37.97;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:16:56;36.36;35.16;38.01;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:17:07;36.62;35.42;40.57;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:17:17;36.56;35.14;41.44;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:17:28;36.50;35.20;40.55;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:17:38;36.49;35.24;39.83;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:17:48;36.46;35.26;38.51;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:17:58;36.50;35.23;38.47;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:18:10;36.42;35.02;40.29;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:18:20;36.47;34.88;38.85;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:18:31;36.50;35.13;39.16;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:18:41;36.29;35.30;37.71;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:18:51;36.41;35.22;38.92;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:19:02;36.49;34.83;38.07;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:19:12;36.54;35.28;38.40;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:19:22;36.64;35.46;38.65;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:19:33;36.51;35.29;38.40;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:19:43;36.32;35.02;38.63;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:19:53;36.29;35.02;37.51;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:20:05;36.23;34.91;37.24;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:20:16;36.35;35.15;38.05;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:20:26;36.33;34.96;38.49;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:20:37;36.51;35.33;46.65;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:20:47;36.31;35.06;38.47;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:20:57;36.41;35.15;38.56;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:21:08;36.38;35.05;37.86;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:21:19;36.49;35.11;37.82;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:21:29;36.39;35.20;39.88;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:21:40;36.39;35.30;39.03;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:21:50;36.36;34.56;38.64;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:22:00;36.44;35.43;40.08;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:22:11;36.41;35.06;37.90;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:22:24;36.38;35.15;39.08;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:22:35;36.39;34.73;37.66;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:22:46;36.36;35.16;37.84;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:22:56;36.49;35.19;38.58;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:23:07;36.44;34.88;38.72;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:23:17;36.24;35.10;37.73;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:23:27;36.29;35.14;37.75;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:23:38;36.30;34.90;37.35;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:23:48;36.34;35.19;37.72;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:23:58;36.39;35.11;38.63;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:24:09;39.82;35.99;42.08;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:24:19;40.13;38.61;41.77;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:24:29;39.64;35.57;46.53;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:24:40;36.46;35.00;37.53;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:24:51;36.46;34.87;37.95;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:25:01;36.44;35.43;37.90;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:25:11;36.41;35.15;37.69;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:25:22;36.55;35.37;39.40;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:25:32;36.48;35.40;38.28;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:25:43;36.38;35.18;37.33;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:25:55;36.38;35.15;37.86;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:26:06;36.46;35.33;37.45;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:26:16;36.42;35.29;37.61;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:26:26;36.54;35.36;38.19;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:26:37;36.78;35.50;38.71;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:26:48;36.77;35.26;38.68;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:26:59;36.51;35.31;37.70;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:27:09;36.42;35.13;37.50;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:27:20;36.64;35.43;37.76;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:27:30;36.67;35.36;38.15;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:27:40;36.53;35.45;37.89;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:27:51;36.54;35.17;37.85;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:28:02;36.48;35.13;37.79;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:28:13;36.56;35.52;38.00;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:28:24;36.46;35.32;37.57;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:28:34;36.54;35.11;38.19;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:28:44;36.39;35.05;37.26;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:28:55;36.39;35.30;37.35;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:29:05;36.31;35.08;37.47;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:29:16;36.36;35.38;38.61;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:29:26;36.27;35.23;37.54;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:29:37;36.36;35.05;37.65;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:29:48;36.52;35.29;37.46;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:29:58;36.48;35.35;37.88;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:30:08;36.62;35.17;38.09;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:30:19;36.50;35.37;37.55;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:30:29;36.42;35.12;37.67;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:30:39;36.25;35.02;37.54;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:30:52;36.53;35.13;39.51;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:31:02;36.39;34.73;38.01;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:31:13;36.46;35.10;39.54;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:31:23;36.50;35.23;38.08;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:31:33;36.39;35.16;37.69;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:31:43;36.50;35.06;38.33;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:31:54;36.42;35.22;38.44;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:32:04;36.32;35.27;37.40;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:32:15;36.27;35.26;37.44;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:32:25;36.38;35.23;37.81;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:32:37;36.38;35.17;37.61;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:32:47;36.44;35.07;37.88;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:32:58;36.38;35.26;38.15;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:33:09;36.28;34.90;37.55;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:33:19;36.40;35.32;38.14;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:33:31;36.52;35.47;38.41;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:33:42;36.45;35.21;38.11;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:33:52;36.28;35.08;37.56;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:34:02;36.29;35.24;37.75;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:34:13;36.30;35.03;38.08;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:34:23;36.26;35.23;39.75;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:34:33;36.20;35.01;37.89;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:34:43;36.25;34.95;37.46;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:34:54;36.23;34.75;37.24;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:35:04;36.33;34.98;37.86;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:35:15;36.30;35.21;39.47;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:35:26;36.30;35.05;37.94;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:35:38;36.40;35.33;39.14;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:35:49;36.45;34.77;41.63;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:35:59;36.36;35.34;39.88;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:36:10;36.47;35.41;38.18;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:36:20;36.46;35.37;38.57;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:36:30;36.25;35.19;38.91;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:36:40;36.20;34.83;37.44;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:36:51;36.31;35.27;38.74;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:37:01;36.35;35.24;37.73;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:37:13;36.43;35.14;39.72;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:37:24;36.38;35.32;38.48;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:37:34;36.36;35.27;37.55;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:37:44;36.30;35.27;37.53;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:37:55;36.27;34.80;40.45;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:38:06;36.31;35.13;39.26;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:38:18;36.39;35.12;44.00;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:38:28;36.38;35.22;38.35;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:38:39;36.41;35.30;37.75;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:38:49;36.36;35.17;39.53;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:38:59;36.34;35.00;38.44;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:39:10;36.30;35.03;37.74;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:39:21;36.37;35.10;38.42;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:39:31;36.38;34.95;37.95;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:39:41;36.48;35.18;37.93;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:39:51;36.47;35.27;38.44;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:40:02;36.50;35.25;38.06;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:40:12;36.46;35.00;38.27;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:40:23;36.61;35.45;38.66;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:40:34;36.46;35.32;38.31;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:40:47;36.38;35.03;38.10;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:40:57;36.30;34.97;37.83;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:41:07;36.34;35.09;37.83;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:41:18;36.49;35.25;40.49;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:41:28;36.40;35.17;38.14;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:41:38;36.39;35.05;38.90;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:41:48;36.24;34.77;39.15;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:41:59;36.31;35.15;37.55;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:42:09;36.42;35.15;40.24;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:42:19;36.31;35.08;38.31;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:42:30;36.42;35.10;38.60;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:42:40;36.38;35.06;38.39;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:42:50;36.21;35.00;38.14;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:43:01;36.28;35.00;39.12;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:43:11;36.31;34.96;37.88;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:43:22;36.34;35.18;37.69;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:43:32;36.61;35.48;38.19;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:43:42;36.61;35.32;38.86;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:43:52;36.61;35.17;38.00;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:44:03;36.51;35.37;37.58;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:44:13;36.48;35.03;37.82;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:44:24;36.59;35.08;38.75;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:44:38;36.41;35.20;37.77;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:44:49;36.51;34.96;38.16;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:44:59;36.46;35.09;37.70;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:45:11;36.43;34.89;37.92;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:45:21;36.62;35.41;39.52;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:45:32;36.53;35.33;38.10;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:45:42;36.30;34.94;37.61;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:45:52;36.58;35.24;39.97;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:46:03;36.48;35.37;37.74;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:46:13;36.45;35.19;37.90;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:46:23;36.43;35.30;37.79;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:46:33;36.26;35.09;37.20;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:46:44;36.36;35.30;37.49;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:46:54;36.24;35.16;37.40;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:47:04;36.37;35.10;37.75;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:47:15;36.40;35.38;37.42;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:47:25;36.37;35.33;37.53;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:47:35;36.27;35.17;37.59;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:47:45;36.19;34.87;37.45;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:47:56;55.31;34.96;79.88;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:48:06;36.09;34.91;37.75;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:48:16;36.03;35.08;37.06;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:48:27;36.14;34.74;37.83;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:48:37;36.01;34.60;37.05;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:48:47;36.09;34.96;37.62;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:48:57;36.08;34.93;37.40;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:49:08;36.11;35.13;37.12;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:49:18;36.14;35.09;37.57;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:49:28;36.15;34.65;38.76;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:49:39;36.18;34.97;39.08;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:49:50;36.25;35.01;37.92;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:50:01;38.32;35.32;41.20;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:50:12;39.66;38.15;41.54;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:50:23;37.92;35.32;42.64;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:50:33;36.35;35.19;37.82;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:50:44;36.33;35.13;37.54;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:50:54;36.21;35.22;37.99;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:51:04;36.34;35.02;37.71;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:51:16;36.34;35.10;38.35;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:51:27;36.29;34.98;38.84;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:51:37;36.26;35.08;37.52;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:51:47;36.07;34.80;37.22;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:51:57;36.04;34.94;37.19;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:52:08;36.12;35.01;37.53;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:52:18;36.15;35.10;38.42;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:52:28;36.14;34.87;37.74;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:52:39;36.22;35.06;38.87;;
67322;Laerm;57666;51.436;5.978;2023-12-07T00:52:49;36.06;35.18;37.75;;
