sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:01:44;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:03:45;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:05:45;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:07:46;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:09:47;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:11:48;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:13:49;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:15:49;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:17:50;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:19:51;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:21:54;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:23:54;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:25:56;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:27:56;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:29:57;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:31:58;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:33:58;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:35:59;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:38:00;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:40:00;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:42:02;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:44:03;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:46:07;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:48:08;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:50:12;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:52:14;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:54:15;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:56:15;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T00:58:16;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:00:17;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:02:17;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:04:18;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:06:19;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:08:19;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:10:20;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:12:21;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:14:21;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:16:22;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:18:23;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:20:23;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:22:24;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:24:24;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:26:25;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:28:26;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:30:27;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:32:27;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:34:28;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:36:29;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:38:29;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:40:30;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:42:31;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:44:31;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:46:34;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:48:35;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:50:36;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:52:41;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:54:43;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:56:44;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T01:58:45;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:00:47;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:02:48;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:04:49;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:06:53;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:08:54;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:10:55;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:12:56;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:14:57;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:19:55;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:22:03;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:24:06;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:26:10;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:28:11;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:30:13;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:32:14;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:34:15;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:36:21;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:38:26;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:40:29;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:42:31;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:44:33;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:46:34;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:48:35;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:50:36;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:52:37;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:54:38;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:56:38;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T02:58:39;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:00:40;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:02:41;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:04:42;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:06:42;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:08:43;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:10:44;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:12:44;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:14:45;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:16:45;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:18:46;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:20:47;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:22:47;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:24:51;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:26:52;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:28:53;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:30:53;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:32:54;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:34:55;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:36:55;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:38:56;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:40:57;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:42:57;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:44:58;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:47:00;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:49:01;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:51:02;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:53:03;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:55:04;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:57:05;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T03:59:06;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:01:07;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:03:08;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:05:08;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:07:09;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:09:10;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:11:11;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:13:11;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:15:12;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:17:13;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:19:13;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:21:14;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:23:15;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:25:15;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:27:16;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:29:17;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:31:17;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:33:18;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:35:19;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:37:20;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:39:20;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:41:21;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:43:22;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:45:23;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:47:24;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:49:24;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:51:25;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:53:25;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:55:26;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:57:27;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T04:59:28;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:01:28;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:03:29;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:05:30;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:07:30;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:09:31;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:11:32;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:13:32;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:15:34;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:17:34;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:19:35;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:21:37;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:23:38;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:25:39;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:27:39;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:29:40;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:31:41;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:33:42;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:35:43;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:37:44;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:39:44;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:41:45;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:43:47;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:45:48;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:47:49;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:49:49;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:51:51;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:53:53;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:55:54;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:57:55;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T05:59:56;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:01:56;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:03:58;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:05:59;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:07:59;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:10:00;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:12:01;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:14:02;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:16:03;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:18:04;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:20:05;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:22:06;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:24:07;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:26:08;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:28:08;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:30:10;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:32:11;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:34:11;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:36:21;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:38:22;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:40:23;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:42:23;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:44:24;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:46:25;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:48:25;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:50:26;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:52:27;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:54:27;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:56:28;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T06:58:29;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:00:29;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:02:30;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:04:31;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:06:32;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:08:33;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:10:34;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:12:35;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:14:35;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:16:36;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:18:40;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:20:41;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:22:42;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:24:42;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:26:43;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:28:44;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:30:44;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:32:45;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:34:46;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:36:47;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:38:47;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:40:48;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:42:49;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:44:49;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:46:50;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:48:51;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:50:52;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:52:52;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:54:54;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:56:55;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T07:58:55;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:00:58;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:02:59;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:04:59;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:07:00;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:09:01;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:11:02;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:13:02;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:15:05;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:17:05;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:19:06;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:21:07;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:23:08;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:25:11;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:27:12;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:29:12;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:31:13;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:33:14;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:35:15;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:37:15;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:39:16;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:41:17;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:43:21;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:45:23;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:47:24;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:49:28;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:51:28;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:53:30;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:55:30;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:57:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T08:59:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:01:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:03:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:05:35;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:07:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:09:37;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:11:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:13:38;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:15:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:17:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:19:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:21:42;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:23:42;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:25:43;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:27:44;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:29:45;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:31:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:33:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:35:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:37:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:39:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:41:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:43:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:45:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:47:55;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:49:57;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:52:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:54:04;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:56:06;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T09:58:07;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:00:08;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:02:14;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:04:24;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:06:26;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:08:31;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:10:32;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:12:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:14:35;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:16:37;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:18:39;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:20:45;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:22:46;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:24:48;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:26:49;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:28:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:30:54;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:32:57;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:34:58;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:37:01;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:39:05;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:41:09;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:43:15;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:45:17;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:47:19;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:49:26;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:51:37;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:53:42;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:56:00;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T10:58:02;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:00:06;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:02:12;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:04:14;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:06:15;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:08:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:11:06;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:13:18;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:15:19;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:17:21;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:21:40;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:23:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:25:44;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:27:45;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:29:47;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:31:49;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:33:50;9.25
