sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:00:02;48.30;47.03;50.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:00:48;48.37;47.17;50.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:01:33;48.40;46.99;50.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:02:22;48.37;47.00;49.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:03:07;48.41;47.26;50.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:03:53;48.41;47.08;49.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:04:39;48.39;47.29;49.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:05:25;48.36;47.03;49.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:06:10;48.36;47.03;49.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:06:56;48.37;46.77;50.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:07:41;48.33;47.05;50.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:08:26;48.24;46.93;50.32;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:09:12;48.28;46.98;49.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:09:57;48.34;47.27;50.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:10:42;48.32;47.12;50.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:11:27;48.35;47.10;50.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:12:13;48.31;47.10;51.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:12:58;48.33;46.99;50.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:13:43;48.38;46.84;50.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:14:28;48.41;47.11;49.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:15:14;48.34;47.05;49.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:15:59;48.38;47.14;49.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:16:44;48.35;46.90;50.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:17:29;48.43;47.06;50.32;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:18:15;48.35;47.11;49.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:19:00;48.39;47.04;50.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:19:45;48.20;46.96;49.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:20:30;48.40;47.17;50.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:21:15;48.35;46.98;49.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:22:01;48.39;46.99;49.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:22:46;48.18;47.11;49.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:23:31;48.13;46.95;49.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:24:16;48.07;46.95;50.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:25:02;48.05;47.04;50.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:25:47;48.07;47.00;50.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:26:32;48.17;46.72;49.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:27:17;48.14;47.12;50.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:28:03;48.15;47.14;50.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:28:48;48.11;46.53;49.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:29:33;48.18;47.03;49.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:30:21;48.26;46.89;49.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:31:06;48.27;47.12;49.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:31:53;48.24;47.01;49.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:32:38;48.12;47.08;49.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:33:23;48.26;47.21;49.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:34:09;48.25;47.02;49.61;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:34:54;48.27;47.07;49.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:35:40;48.23;47.07;49.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:36:25;48.23;47.25;49.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:37:11;48.30;46.91;49.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:37:56;48.31;47.01;49.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:38:41;48.27;47.16;49.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:39:27;48.24;46.86;49.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:40:12;48.23;46.73;49.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:40:57;48.25;47.06;49.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:41:42;48.22;46.83;49.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:42:28;48.23;47.05;49.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:43:13;48.27;47.21;49.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:43:58;48.24;46.89;49.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:44:43;48.24;46.89;49.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:45:28;48.25;47.05;49.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:46:14;48.18;46.94;51.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:46:59;48.19;46.98;49.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:47:45;48.22;47.11;51.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:48:30;48.28;47.15;49.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:49:15;48.29;46.97;49.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:50:00;48.20;46.85;49.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:50:46;48.26;47.04;49.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:51:32;48.18;47.13;49.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:52:17;48.12;47.01;50.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:53:03;48.13;46.93;49.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:53:48;48.14;46.98;49.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:54:33;48.12;46.98;49.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:55:18;48.14;47.12;49.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:56:04;48.15;46.80;50.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:56:50;48.12;46.83;49.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:57:36;48.12;47.10;49.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:58:21;48.09;47.07;49.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:59:06;48.11;47.07;49.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T00:59:52;48.10;46.95;50.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:00:37;48.19;46.93;49.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:01:22;48.22;47.04;49.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:02:07;48.22;47.04;49.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:02:52;48.23;46.93;52.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:03:38;48.21;47.26;49.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:04:25;48.14;46.85;50.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:05:11;48.13;47.02;50.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:05:56;48.08;46.95;49.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:06:41;48.07;46.86;49.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:07:27;48.18;47.09;50.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:08:12;48.32;46.57;52.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:08:58;48.06;46.87;49.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:09:43;48.19;46.85;49.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:10:28;48.09;47.00;49.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:11:13;48.12;47.10;49.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:11:59;48.11;46.85;50.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:12:44;48.19;46.93;52.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:13:29;48.14;46.95;49.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:14:15;48.13;46.91;49.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:15:01;48.08;46.66;51.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:15:47;48.08;46.66;51.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:16:32;48.20;46.97;52.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:17:17;48.04;47.07;51.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:18:03;48.07;47.08;49.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:18:48;48.19;47.10;49.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:19:33;48.21;46.95;53.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:20:19;48.20;46.79;49.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:21:04;48.25;47.01;49.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:21:50;48.98;47.50;52.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:22:36;48.83;46.82;59.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:23:22;48.09;46.92;49.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:24:07;48.11;47.22;49.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:24:52;48.06;46.89;49.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:25:37;48.06;46.96;49.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:26:23;48.04;46.93;49.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:27:08;48.05;46.96;49.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:27:53;48.11;47.04;49.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:28:40;48.12;47.03;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:29:25;48.11;47.12;49.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:30:11;48.04;46.93;49.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:30:56;47.98;46.69;49.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:31:41;47.96;46.89;49.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:32:27;47.97;46.97;48.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:33:12;48.06;46.97;49.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:33:57;48.14;47.07;49.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:34:42;48.14;46.77;49.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:35:28;48.16;47.06;51.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:36:13;48.13;46.71;49.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:36:59;48.12;46.92;50.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:37:44;48.12;47.14;49.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:38:29;48.13;46.97;49.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:39:14;48.14;47.04;49.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:40:01;48.13;47.01;49.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:40:46;48.15;47.06;49.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:41:31;48.15;47.08;49.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:42:16;48.16;47.04;49.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:43:02;48.29;46.99;53.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:43:47;48.68;46.97;59.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:44:32;47.98;47.11;50.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:45:18;48.00;47.01;49.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:46:03;48.00;46.98;50.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:46:48;48.05;46.88;53.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:47:35;48.20;47.01;50.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:48:20;48.21;47.00;51.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:49:06;48.33;47.15;51.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:49:52;48.40;47.11;51.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:50:37;48.33;46.76;54.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:51:22;48.20;46.73;51.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:52:08;48.23;46.94;51.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:52:54;48.44;47.10;51.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:53:42;48.45;47.27;51.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:54:27;48.21;46.65;52.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:55:13;48.09;46.86;52.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:55:59;48.05;47.00;50.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:56:44;48.15;46.70;50.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:57:29;48.12;47.07;51.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:58:15;48.12;47.07;51.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:59:02;48.16;46.98;52.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T01:59:48;48.02;46.72;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:00:34;48.06;46.98;49.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:01:19;48.07;46.66;50.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:02:04;48.00;46.87;49.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:02:50;48.03;46.99;49.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:03:35;48.01;46.95;49.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:04:21;47.97;46.75;49.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:05:06;47.97;46.89;49.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:05:51;48.08;47.09;49.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:06:37;48.01;46.74;48.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:07:22;47.99;46.77;48.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:08:08;48.01;46.86;48.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:08:53;47.98;46.87;49.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:09:38;48.01;46.93;49.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:10:24;48.03;46.93;48.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:11:09;47.99;46.87;49.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:11:55;48.01;46.94;49.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:12:40;48.01;46.94;49.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:13:25;48.03;46.90;50.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:14:11;48.01;46.36;50.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:14:57;47.98;46.96;51.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:15:42;48.00;46.97;49.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:16:31;48.00;46.97;49.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:17:21;48.00;46.84;50.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:19:01;48.01;46.89;50.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:20:00;48.01;46.84;49.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:20:49;47.99;46.70;49.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:21:46;47.98;46.80;51.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:22:35;47.99;46.79;50.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:23:22;48.41;46.91;51.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:24:08;48.02;46.98;49.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:25:04;47.99;46.73;48.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:25:51;48.01;46.83;49.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:26:37;48.00;46.90;49.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:27:44;48.12;46.97;49.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:28:30;48.15;46.95;54.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:29:16;48.05;47.02;49.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:30:01;48.34;46.87;57.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:30:46;50.72;46.96;63.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:31:31;56.26;47.06;64.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:32:16;54.63;47.06;57.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:33:02;50.38;47.29;58.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:33:47;51.97;46.99;61.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:34:32;51.97;46.99;61.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:35:18;48.03;46.91;52.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:36:03;47.96;47.01;48.91;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:36:49;47.97;46.95;49.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:37:42;48.01;46.93;50.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:38:28;48.73;47.10;51.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:39:14;48.49;47.25;52.50;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:39:59;48.33;47.23;49.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:40:45;48.40;47.38;49.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:41:31;48.59;47.35;55.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:42:17;48.45;47.27;51.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:43:03;48.45;47.27;51.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:43:48;48.29;47.14;49.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:44:34;48.25;47.05;49.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:45:20;48.04;47.02;49.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:46:05;48.02;46.92;49.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:46:51;48.09;46.99;49.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:47:36;48.10;47.01;49.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:48:21;48.09;46.95;49.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:49:07;48.09;47.04;49.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:49:52;48.07;46.92;49.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:50:37;48.09;47.10;49.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:51:22;48.34;47.00;49.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:52:07;48.52;47.16;50.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:52:53;48.51;47.08;49.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:53:38;48.45;46.94;49.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:54:23;48.54;47.11;50.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:55:08;48.54;47.11;50.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:55:54;48.08;47.09;49.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:56:39;48.04;46.77;49.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:57:24;48.17;46.83;50.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:58:09;48.06;46.87;50.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:58:55;48.08;46.99;50.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T02:59:40;48.03;46.87;50.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:00:25;48.00;46.86;50.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:01:11;48.47;46.79;49.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:01:56;48.03;46.87;50.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:02:41;48.03;46.87;50.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:03:28;48.03;46.88;50.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:04:18;48.08;46.93;50.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:05:07;48.14;46.92;49.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:05:55;48.45;46.90;50.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:06:41;48.79;47.54;49.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:07:26;48.06;46.94;49.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:08:12;48.03;46.93;49.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:08:57;48.00;46.71;48.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:09:42;48.00;46.52;49.11;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:10:28;48.06;46.91;49.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:11:13;48.68;46.95;52.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:11:58;48.20;46.93;51.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:12:44;48.31;47.03;50.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:13:29;48.29;47.03;50.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:14:14;48.31;47.00;50.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:14:59;48.47;46.97;50.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:15:44;48.65;46.85;50.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:16:30;48.40;46.96;50.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:17:15;48.28;47.10;50.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:18:00;48.33;47.08;50.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:18:45;48.28;46.75;50.37;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:19:31;48.28;47.11;50.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:20:16;48.27;47.05;50.18;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:21:02;48.32;47.03;50.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:21:48;48.06;46.93;49.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:22:33;48.09;46.90;49.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:23:18;47.99;46.86;48.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:24:03;48.00;46.82;49.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:24:50;48.00;46.82;49.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:25:36;48.04;46.50;50.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:26:21;48.03;46.86;49.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:27:07;48.08;46.69;49.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:27:52;48.09;46.87;49.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:28:37;48.08;46.98;49.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:29:22;48.24;46.91;49.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:30:08;48.04;47.09;49.09;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:30:53;48.03;46.95;49.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:31:38;48.13;47.03;49.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-12-07T03:32:24;48.54;47.36;49.65;;
