sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:01:31;10.47;10.47;10.47;9.90;79.07;79.05;79.03;78.82;68.23;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:03:57;11.74;11.74;11.74;11.10;88.62;88.60;88.57;88.33;76.47;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:06:22;11.56;11.56;11.56;10.93;87.30;87.28;87.25;87.02;75.33;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:08:48;11.97;11.97;11.97;11.32;90.38;90.36;90.33;90.08;77.98;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:11:13;13.07;13.07;13.07;12.36;98.68;98.66;98.63;98.37;85.15;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:13:38;13.31;13.31;13.31;12.59;100.50;100.48;100.44;100.18;86.72;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:16:04;13.76;13.75;13.74;12.99;103.69;103.67;103.63;103.34;89.44;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:18:30;13.77;13.76;13.74;12.97;103.58;103.55;103.51;103.21;89.31;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:20:55;13.64;13.64;13.64;12.90;103.01;102.99;102.96;102.68;88.89;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:23:20;14.38;14.38;14.38;13.60;108.61;108.58;108.55;108.26;93.72;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:25:46;14.79;14.79;14.79;13.98;111.66;111.64;111.60;111.30;96.35;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:28:11;14.38;14.38;14.38;13.60;108.61;108.58;108.55;108.26;93.72;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:30:37;15.46;15.46;15.46;14.62;116.74;116.71;116.67;116.36;100.73;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:33:02;14.62;14.62;14.62;13.83;110.41;110.38;110.35;110.05;95.27;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:35:28;15.70;15.69;15.69;14.83;118.40;118.37;118.33;118.01;102.14;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:37:54;16.20;16.17;16.13;15.20;121.37;121.34;121.29;120.90;104.58;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:40:21;16.36;16.36;16.36;15.47;123.53;123.50;123.46;123.13;106.59;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:42:47;16.48;16.48;16.48;15.58;124.43;124.40;124.36;124.03;107.37;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:45:13;16.99;16.99;16.99;16.07;128.33;128.30;128.26;127.92;110.74;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:47:39;15.91;15.91;15.91;15.04;120.12;120.09;120.05;119.73;103.65;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:50:05;16.36;16.35;16.33;15.42;123.15;123.12;123.07;122.72;106.20;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:52:30;16.83;16.80;16.75;15.79;126.06;126.03;125.97;125.58;108.61;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:54:56;17.13;17.09;17.02;16.01;127.85;127.81;127.75;127.32;110.08;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:57:21;16.34;16.34;16.34;15.45;123.36;123.33;123.29;122.96;106.44;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T00:59:47;16.44;16.44;16.44;15.55;124.18;124.15;124.11;123.78;107.15;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:02:12;16.13;16.13;16.13;15.25;121.78;121.76;121.72;121.39;105.08;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:04:38;17.35;17.35;17.34;16.40;130.94;130.91;130.87;130.51;112.98;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:07:03;17.01;17.01;17.01;16.09;128.46;128.43;128.39;128.05;110.85;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:09:29;16.18;16.18;16.18;15.30;122.21;122.18;122.14;121.82;105.45;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:11:54;16.49;16.48;16.48;15.57;124.36;124.33;124.29;123.95;107.29;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:14:20;16.85;16.83;16.81;15.88;126.78;126.75;126.70;126.34;109.33;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:16:45;16.68;16.68;16.68;15.77;125.96;125.93;125.89;125.56;108.69;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:19:11;16.55;16.55;16.55;15.64;124.93;124.90;124.86;124.52;107.79;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:21:40;16.31;16.30;16.30;15.41;123.07;123.05;123.00;122.67;106.19;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:24:06;16.30;16.30;16.30;15.42;123.11;123.09;123.04;122.72;106.23;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:26:35;15.74;15.74;15.74;14.89;118.89;118.86;118.82;118.50;102.58;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:29:01;16.32;16.32;16.32;15.43;123.25;123.22;123.18;122.85;106.35;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:31:27;15.97;15.97;15.96;15.10;120.54;120.51;120.47;120.15;104.01;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:33:53;16.40;16.36;16.27;15.29;122.09;122.06;122.00;121.56;105.07;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:36:19;17.30;17.29;17.28;16.33;130.44;130.41;130.36;130.00;112.52;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:38:44;16.92;16.92;16.92;16.00;127.78;127.75;127.71;127.37;110.26;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:41:10;17.50;17.49;17.46;16.49;131.66;131.63;131.58;131.20;113.53;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:43:35;17.65;17.56;17.38;16.22;129.56;129.52;129.43;128.85;111.20;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:46:01;18.25;18.20;18.12;17.04;136.05;136.02;135.95;135.48;117.13;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:48:28;17.87;17.85;17.81;16.80;134.15;134.12;134.07;133.66;115.63;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:50:55;17.36;17.35;17.35;16.40;130.97;130.94;130.90;130.54;113.00;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:53:23;17.92;17.91;17.88;16.88;134.78;134.75;134.70;134.30;116.21;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:55:51;18.09;18.09;18.09;17.11;136.60;136.57;136.52;136.16;117.87;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T01:58:18;17.91;17.91;17.90;16.93;135.16;135.13;135.09;134.72;116.62;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:00:45;17.79;17.78;17.76;16.78;133.97;133.94;133.89;133.51;115.54;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:03:12;17.38;17.30;17.15;16.03;128.07;128.03;127.95;127.41;110.00;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:05:40;17.00;16.97;16.93;15.96;127.43;127.40;127.34;126.94;109.81;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:08:15;16.48;16.43;16.36;15.38;122.81;122.78;122.72;122.30;105.72;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:10:40;16.23;16.20;16.15;15.21;121.48;121.45;121.40;121.01;104.66;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:13:06;16.28;16.26;16.21;15.27;121.94;121.91;121.86;121.47;105.06;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:15:32;15.74;15.74;15.73;14.87;118.72;118.69;118.65;118.33;102.42;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:21:18;15.91;15.90;15.87;14.98;119.66;119.63;119.59;119.24;103.18;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:23:51;16.11;16.05;15.95;14.97;119.53;119.49;119.43;118.98;102.80;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:26:19;16.81;16.79;16.76;15.82;126.30;126.27;126.22;125.84;108.88;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:28:46;16.80;16.80;16.80;15.89;126.85;126.82;126.78;126.44;109.45;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:31:12;16.44;16.44;16.44;15.55;124.15;124.12;124.08;123.75;107.13;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:33:38;16.68;16.66;16.63;15.70;125.35;125.32;125.27;124.90;108.07;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:36:04;16.32;16.32;16.32;15.43;123.21;123.18;123.14;122.81;106.31;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:38:30;15.57;15.54;15.50;14.61;116.71;116.68;116.63;116.27;100.58;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:40:56;15.78;15.77;15.75;14.87;118.76;118.73;118.69;118.35;102.42;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:43:24;16.65;16.65;16.64;15.72;125.53;125.50;125.45;125.10;108.28;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:45:50;16.24;16.23;16.23;15.34;122.47;122.45;122.40;122.07;105.66;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:48:16;16.99;16.98;16.96;16.02;127.96;127.93;127.89;127.53;110.37;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:50:42;16.98;16.98;16.97;16.05;128.16;128.13;128.09;127.74;110.58;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:53:08;16.39;16.39;16.38;15.49;123.67;123.65;123.60;123.27;106.70;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:55:34;15.76;15.76;15.75;14.89;118.90;118.88;118.84;118.51;102.59;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T02:57:59;15.83;15.83;15.83;14.97;119.56;119.53;119.49;119.17;103.16;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:00:25;15.92;15.90;15.85;14.93;119.26;119.23;119.18;118.80;102.75;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:02:50;16.17;16.15;16.12;15.21;121.48;121.45;121.40;121.04;104.72;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:05:16;15.77;15.77;15.77;14.91;119.09;119.07;119.03;118.71;102.76;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:07:41;16.06;16.01;15.91;14.93;119.28;119.24;119.18;118.74;102.61;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:10:07;16.02;16.01;15.99;15.10;120.62;120.59;120.55;120.21;104.03;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:12:33;15.84;15.83;15.83;14.96;119.50;119.47;119.43;119.10;103.10;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:14:58;15.85;15.83;15.79;14.89;118.93;118.90;118.85;118.49;102.50;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:17:24;15.63;15.63;15.63;14.78;118.04;118.01;117.97;117.66;101.86;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:19:49;15.96;15.96;15.96;15.09;120.52;120.49;120.45;120.13;103.99;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:22:15;16.10;16.10;16.10;15.23;121.59;121.57;121.53;121.20;104.92;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:24:45;17.06;17.06;17.06;16.14;128.86;128.83;128.79;128.44;111.19;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:27:17;16.85;16.85;16.85;15.93;127.20;127.17;127.13;126.79;109.75;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:29:42;16.15;16.15;16.15;15.27;121.92;121.89;121.85;121.53;105.20;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:32:08;16.51;16.49;16.45;15.51;123.84;123.81;123.76;123.38;106.73;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:34:33;16.23;16.20;16.14;15.20;121.39;121.36;121.30;120.91;104.57;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:36:59;16.57;16.56;16.55;15.64;124.92;124.90;124.85;124.51;107.77;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:39:24;16.52;16.48;16.40;15.41;123.09;123.06;123.00;122.57;105.95;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:41:51;17.24;17.22;17.19;16.22;129.50;129.47;129.42;129.03;111.64;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:44:17;17.54;17.54;17.54;16.58;132.43;132.40;132.36;132.00;114.27;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:46:42;19.10;19.10;19.10;18.06;144.25;144.22;144.17;143.79;124.47;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:49:08;18.43;18.43;18.43;17.43;139.20;139.17;139.12;138.75;120.11;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:51:33;18.25;18.25;18.25;17.26;137.83;137.80;137.76;137.39;118.93;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:54:01;18.22;18.22;18.22;17.23;137.60;137.57;137.52;137.16;118.73;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:56:27;17.98;17.98;17.98;17.00;135.78;135.75;135.71;135.34;117.16;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T03:58:54;18.58;18.57;18.55;17.53;139.95;139.92;139.87;139.48;120.71;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:01:24;19.59;19.59;19.59;18.53;147.93;147.90;147.85;147.46;127.65;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:03:50;19.93;19.92;19.92;18.82;150.31;150.28;150.23;149.81;129.68;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:06:16;20.23;20.23;20.23;19.13;152.79;152.75;152.70;152.29;131.84;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:08:43;20.72;20.72;20.72;19.60;156.49;156.45;156.40;155.98;135.03;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:11:09;21.23;21.19;21.12;19.89;158.83;158.79;158.72;158.21;136.82;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:13:35;21.05;21.04;21.02;19.85;158.51;158.47;158.41;157.96;136.71;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:16:00;21.46;21.41;21.31;20.04;160.03;159.99;159.92;159.36;137.77;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:18:26;21.80;21.70;21.53;20.16;160.99;160.94;160.85;160.19;138.34;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:20:52;21.05;21.04;21.04;19.89;158.79;158.76;158.70;158.27;137.00;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:23:18;21.78;21.69;21.54;20.19;161.21;161.17;161.08;160.45;138.60;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:25:44;21.79;21.79;21.78;20.60;164.48;164.44;164.38;163.94;141.92;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:28:09;22.53;22.53;22.52;21.29;170.01;169.97;169.92;169.46;146.68;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:30:36;22.32;22.32;22.31;21.09;168.41;168.38;168.32;167.86;145.30;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:33:02;23.00;23.00;23.00;21.75;173.67;173.63;173.57;173.11;149.85;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:35:28;22.93;22.93;22.92;21.67;173.04;173.00;172.94;172.47;149.30;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:37:54;23.29;23.29;23.29;22.02;175.83;175.79;175.73;175.26;151.71;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:40:20;23.43;23.41;23.39;22.09;176.38;176.34;176.28;175.78;152.12;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:42:45;24.29;24.29;24.29;22.97;183.43;183.39;183.33;182.84;158.28;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:45:11;24.34;24.34;24.34;23.02;183.83;183.79;183.73;183.24;158.63;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:47:36;25.03;25.00;24.96;23.55;188.10;188.05;187.98;187.43;162.17;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:50:02;25.33;25.27;25.16;23.67;189.04;188.99;188.90;188.25;162.76;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:52:27;24.90;24.89;24.87;23.49;187.58;187.53;187.46;186.94;161.78;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:54:53;26.33;26.27;26.15;24.60;196.42;196.37;196.28;195.61;169.11;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:57:18;28.63;28.59;28.51;26.88;214.63;214.57;214.49;213.82;184.96;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T04:59:43;33.76;33.65;33.47;31.43;250.97;250.91;250.78;249.86;215.94;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:02:15;37.74;37.56;37.24;34.84;278.27;278.19;278.02;276.86;239.05;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:04:42;38.57;38.35;37.96;35.43;282.98;282.90;282.71;281.44;242.88;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:07:11;37.75;37.58;37.28;34.88;278.61;278.52;278.36;277.21;239.38;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:09:38;38.43;38.15;37.65;35.00;279.59;279.50;279.28;277.87;239.58;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:12:04;40.60;40.26;39.65;36.78;293.78;293.68;293.43;291.85;251.48;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:14:33;41.78;41.27;40.34;37.05;295.99;295.87;295.54;293.54;252.32;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:17:00;42.96;42.39;41.35;37.88;302.67;302.54;302.18;300.02;257.73;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:19:25;44.11;43.64;42.80;39.47;315.30;315.18;314.86;312.92;269.26;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:21:51;45.50;44.76;43.43;39.49;315.58;315.43;314.99;312.41;267.88;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:24:17;46.20;45.55;44.36;40.55;324.02;323.88;323.48;321.06;275.66;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:26:43;45.65;45.06;44.00;40.34;322.31;322.18;321.81;319.55;274.58;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:29:11;45.20;44.60;43.51;39.86;318.51;318.38;318.00;315.73;271.24;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:31:38;44.32;43.92;43.20;39.99;319.50;319.39;319.10;317.31;273.30;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:34:04;45.92;45.29;44.15;40.39;322.72;322.58;322.19;319.83;274.67;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:36:30;45.82;45.33;44.44;40.98;327.36;327.24;326.91;324.88;279.54;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:38:56;47.13;46.34;44.92;40.78;325.90;325.75;325.29;322.55;276.48;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:41:22;47.22;46.61;45.49;41.71;333.23;333.09;332.71;330.37;283.86;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:43:48;47.97;47.48;46.58;42.98;343.38;343.25;342.91;340.82;293.32;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:46:16;45.90;45.45;44.62;41.22;329.26;329.14;328.83;326.87;281.38;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:48:42;44.50;44.07;43.31;40.04;319.88;319.76;319.47;317.61;273.47;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:51:14;41.95;41.69;41.22;38.43;306.97;306.87;306.66;305.23;263.34;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:53:41;40.65;40.34;39.79;36.96;295.25;295.15;294.91;293.40;252.92;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:56:07;42.49;41.97;41.02;37.66;300.89;300.77;300.43;298.39;256.48;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T05:58:34;40.31;40.02;39.50;36.73;293.40;293.30;293.08;291.61;251.43;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:01:00;41.10;40.67;39.88;36.78;293.86;293.75;293.46;291.64;250.95;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:03:26;41.02;40.54;39.67;36.48;291.48;291.36;291.05;289.13;248.62;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:05:55;37.79;37.40;36.70;33.87;270.60;270.50;270.23;268.59;231.16;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:08:21;35.77;35.33;34.53;31.71;253.35;253.25;252.96;251.24;215.96;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:10:47;31.58;31.16;30.41;27.86;222.64;222.55;222.29;220.71;189.62;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:13:13;29.77;29.38;28.68;26.29;210.09;210.00;209.76;208.28;178.96;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:15:39;30.84;30.44;29.70;27.21;217.44;217.34;217.09;215.55;185.18;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:18:05;28.70;28.30;27.58;25.22;201.55;201.46;201.22;199.73;171.51;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:20:31;26.83;26.58;26.13;24.17;193.09;193.02;192.84;191.74;165.11;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:22:56;27.10;26.63;25.77;23.35;186.61;186.52;186.24;184.62;158.17;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:25:22;26.08;25.67;24.93;22.69;181.36;181.27;181.03;179.58;154.03;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:27:48;26.77;26.22;25.23;22.68;181.26;181.16;180.86;179.07;153.11;0.58
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:30:14;28.28;27.72;26.69;24.02;192.03;191.92;191.60;189.75;162.29;0.58
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:32:39;27.46;26.99;26.15;23.72;189.59;189.50;189.23;187.62;160.79;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:35:05;27.15;26.76;26.06;23.80;190.21;190.13;189.89;188.46;161.79;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:37:31;27.83;27.48;26.86;24.67;197.10;197.02;196.80;195.46;168.01;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:39:57;28.49;28.04;27.22;24.77;197.97;197.88;197.61;196.02;168.12;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:42:24;26.78;26.24;25.27;22.74;181.74;181.64;181.34;179.58;153.59;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:44:49;27.24;26.59;25.41;22.63;180.91;180.80;180.45;178.42;152.19;0.59
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:47:15;26.29;25.71;24.65;22.06;176.31;176.21;175.89;174.03;148.62;0.59
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:49:41;24.84;24.39;23.58;21.34;170.57;170.48;170.23;168.71;144.50;0.57
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:52:06;25.34;24.93;24.18;21.98;175.66;175.58;175.33;173.89;149.10;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:54:32;27.22;26.71;25.77;23.27;185.95;185.85;185.56;183.85;157.36;0.58
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:56:58;26.95;26.33;25.21;22.51;179.92;179.81;179.47;177.53;151.52;0.58
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T06:59:23;27.68;26.93;25.57;22.57;180.51;180.39;179.99;177.74;151.26;0.61
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:01:49;27.53;26.85;25.63;22.78;182.13;182.01;181.65;179.56;153.08;0.59
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:04:14;25.18;24.84;24.21;22.15;177.00;176.93;176.71;175.42;150.66;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:06:44;24.07;23.72;23.08;21.06;168.30;168.22;168.01;166.72;143.10;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:09:15;24.49;24.03;23.21;20.98;167.66;167.58;167.32;165.80;141.95;0.57
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:11:40;24.59;24.13;23.28;21.01;167.95;167.87;167.60;166.05;142.12;0.57
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:14:07;25.37;24.98;24.28;22.13;176.82;176.74;176.51;175.12;150.25;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:16:32;26.27;25.97;25.42;23.40;186.95;186.87;186.68;185.47;159.51;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:18:58;25.20;24.98;24.57;22.75;181.74;181.67;181.51;180.49;155.46;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:21:23;24.75;24.39;23.75;21.69;173.29;173.21;172.99;171.68;147.38;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:23:49;26.26;25.79;24.94;22.58;180.48;180.39;180.12;178.53;152.93;0.57
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:26:14;24.09;23.69;22.98;20.89;166.96;166.88;166.65;165.27;141.71;0.56
79223;SPS30;68650;52.00995850;4.71594200;2023-12-07T07:28:45;23.80;23.48;22.91;20.99;167.73;167.66;167.47;166.27;142.84;0.56
