sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:02:07;26.17;25.88;25.30;23.27;185.74;185.70;185.58;184.57;161.78;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:07:19;25.35;25.15;24.76;22.96;183.32;183.29;183.19;182.41;160.25;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:09:45;25.17;24.96;24.57;22.78;181.83;181.80;181.70;180.91;158.91;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:12:10;25.11;24.89;24.47;22.66;180.92;180.88;180.78;179.97;158.03;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:14:36;24.83;24.54;23.98;22.03;175.84;175.80;175.69;174.70;153.09;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:17:02;25.86;25.53;24.88;22.78;181.87;181.83;181.70;180.61;158.13;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:19:27;24.75;24.47;23.92;22.00;175.60;175.57;175.45;174.49;152.94;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:21:53;24.87;24.60;24.08;22.17;177.02;176.98;176.87;175.94;154.27;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:24:18;24.35;24.16;23.79;22.07;176.18;176.14;176.05;175.30;154.01;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:26:44;24.44;24.20;23.73;21.91;174.89;174.85;174.75;173.89;152.57;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:29:10;24.44;24.18;23.66;21.79;173.96;173.93;173.82;172.90;151.60;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:31:46;23.23;23.04;22.67;21.01;167.71;167.68;167.59;166.85;146.55;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:34:12;23.50;23.24;22.71;20.88;166.66;166.63;166.52;165.60;145.14;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:36:37;23.44;23.14;22.54;20.62;164.65;164.61;164.49;163.49;143.12;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:39:06;22.92;22.66;22.15;20.37;162.61;162.58;162.48;161.59;141.63;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:41:32;23.15;22.87;22.33;20.49;163.59;163.56;163.44;162.51;142.37;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:43:58;23.07;22.80;22.26;20.43;163.14;163.10;162.99;162.07;141.99;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:46:23;22.60;22.44;22.12;20.56;164.10;164.07;163.99;163.33;143.55;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:48:49;22.76;22.62;22.34;20.80;166.07;166.04;165.96;165.34;145.40;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:51:14;22.73;22.44;21.86;20.02;159.79;159.75;159.64;158.68;138.92;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:53:40;22.28;22.09;21.71;20.09;160.40;160.37;160.28;159.55;140.09;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:56:06;21.41;21.24;20.91;19.39;154.82;154.79;154.71;154.05;135.33;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T00:58:32;22.57;22.29;21.74;19.93;159.13;159.09;158.98;158.05;138.42;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:00:58;21.89;21.68;21.29;19.68;157.08;157.05;156.96;156.21;137.11;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:03:23;21.41;21.24;20.89;19.36;154.59;154.56;154.48;153.80;135.09;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:05:49;21.89;21.66;21.22;19.57;156.23;156.19;156.10;155.30;136.22;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:08:15;21.24;21.07;20.75;19.25;153.65;153.62;153.55;152.89;134.32;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:10:40;21.33;21.09;20.63;18.97;151.46;151.43;151.33;150.51;131.93;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:13:06;21.53;21.28;20.78;19.08;152.32;152.28;152.18;151.32;132.58;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:15:31;20.99;20.76;20.32;18.70;149.32;149.29;149.20;148.41;130.12;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:17:57;20.63;20.41;19.98;18.40;146.88;146.85;146.76;145.99;128.02;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:20:22;20.96;20.74;20.31;18.72;149.46;149.43;149.34;148.57;130.30;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:22:48;20.38;20.22;19.90;18.46;147.35;147.32;147.25;146.61;128.80;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:25:13;20.67;20.45;20.02;18.45;147.26;147.23;147.13;146.37;128.36;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:27:45;21.72;21.49;21.03;19.36;154.59;154.56;154.47;153.65;134.72;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:30:10;21.35;21.18;20.86;19.35;154.45;154.42;154.34;153.68;135.01;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:32:36;20.26;20.05;19.65;18.13;144.70;144.67;144.58;143.85;126.19;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:35:02;19.82;19.59;19.15;17.61;140.59;140.56;140.47;139.70;122.44;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:37:28;18.89;18.72;18.39;17.00;135.75;135.72;135.65;135.01;118.51;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:39:54;18.77;18.61;18.30;16.95;135.31;135.28;135.21;134.60;118.20;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:42:20;19.24;19.04;18.64;17.17;137.07;137.05;136.96;136.25;119.48;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:44:45;18.99;18.84;18.55;17.21;137.37;137.34;137.27;136.68;120.08;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:47:11;18.54;18.38;18.06;16.72;133.45;133.42;133.35;132.74;116.55;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:49:37;18.33;18.18;17.89;16.58;132.34;132.31;132.24;131.66;115.64;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:52:05;18.13;17.97;17.68;16.38;130.75;130.73;130.66;130.07;114.24;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:54:32;17.92;17.77;17.48;16.20;129.33;129.30;129.23;128.66;113.00;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:56:59;17.25;17.12;16.85;15.63;124.78;124.76;124.69;124.16;109.07;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T01:59:25;16.81;16.68;16.43;15.24;121.68;121.66;121.60;121.08;106.38;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:01:51;16.82;16.71;16.50;15.36;122.61;122.59;122.54;122.07;107.33;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:04:17;16.31;16.22;16.05;14.97;119.54;119.52;119.47;119.05;104.75;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:06:42;16.24;16.07;15.75;14.52;115.94;115.92;115.85;115.26;101.10;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:09:15;16.20;16.06;15.77;14.59;116.47;116.45;116.38;115.84;101.69;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:11:41;16.19;16.04;15.76;14.58;116.36;116.34;116.28;115.73;101.60;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:14:06;15.36;15.28;15.13;14.14;112.86;112.84;112.80;112.42;98.95;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:16:52;15.75;15.68;15.54;14.54;116.07;116.05;116.01;115.64;101.82;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:22:53;15.36;15.26;15.07;14.03;112.02;112.00;111.95;111.52;98.07;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:25:18;14.67;14.60;14.45;13.49;107.71;107.69;107.64;107.28;94.41;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:27:47;15.37;15.25;15.01;13.92;111.16;111.14;111.08;110.61;97.17;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:30:13;15.49;15.34;15.05;13.90;111.00;110.98;110.92;110.38;96.86;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:32:40;15.13;15.05;14.88;13.88;110.77;110.75;110.71;110.31;97.05;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:35:07;14.80;14.71;14.54;13.54;108.13;108.11;108.06;107.66;94.69;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:37:52;15.06;14.98;14.81;13.82;110.32;110.30;110.25;109.86;96.66;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:40:21;14.88;14.77;14.55;13.51;107.89;107.87;107.81;107.36;94.34;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:42:49;14.42;14.35;14.20;13.27;105.95;105.93;105.89;105.54;92.89;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:45:15;14.74;14.66;14.51;13.55;108.14;108.12;108.08;107.71;94.78;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:47:41;15.08;14.96;14.72;13.64;108.90;108.88;108.82;108.34;95.17;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:50:08;15.36;15.23;14.99;13.89;110.89;110.87;110.81;110.33;96.91;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:52:34;14.87;14.81;14.68;13.74;109.68;109.66;109.62;109.27;96.22;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:55:00;15.03;14.90;14.65;13.57;108.30;108.28;108.22;107.73;94.61;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:57:26;15.31;15.22;15.05;14.04;112.06;112.04;111.99;111.59;98.17;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T02:59:52;15.21;15.13;14.98;13.99;111.71;111.69;111.64;111.27;97.93;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:02:17;15.09;14.98;14.76;13.71;109.49;109.47;109.41;108.97;95.77;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:04:43;15.10;15.00;14.82;13.80;110.14;110.12;110.07;109.65;96.43;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:07:08;15.76;15.65;15.43;14.34;114.46;114.44;114.39;113.92;100.13;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:14:52;14.63;14.53;14.33;13.33;106.39;106.38;106.32;105.90;93.09;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:17:17;15.52;15.41;15.19;14.11;112.62;112.60;112.54;112.08;98.50;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:19:43;15.14;15.05;14.87;13.86;110.67;110.65;110.60;110.19;96.93;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:22:08;14.85;14.75;14.56;13.55;108.19;108.17;108.12;107.70;94.70;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:24:37;14.77;14.66;14.45;13.42;107.13;107.11;107.06;106.61;93.69;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:27:03;14.95;14.88;14.72;13.75;109.76;109.74;109.70;109.32;96.21;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:29:30;15.20;15.04;14.72;13.55;108.17;108.15;108.08;107.51;94.26;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:31:57;14.57;14.47;14.26;13.25;105.81;105.79;105.74;105.31;92.56;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:34:23;14.38;14.28;14.09;13.11;104.64;104.62;104.57;104.16;91.57;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:36:49;14.87;14.75;14.51;13.45;107.38;107.36;107.30;106.83;93.83;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:39:15;14.22;14.10;13.88;12.87;102.72;102.70;102.65;102.20;89.78;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:41:44;14.39;14.28;14.07;13.07;104.36;104.35;104.29;103.86;91.28;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:44:10;14.68;14.58;14.39;13.39;106.87;106.85;106.80;106.38;93.53;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:46:36;14.04;13.92;13.68;12.65;101.03;101.01;100.95;100.49;88.23;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:49:01;14.33;14.20;13.92;12.86;102.64;102.62;102.56;102.06;89.55;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:51:27;14.30;14.22;14.07;13.13;104.80;104.78;104.74;104.37;91.84;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:53:54;13.57;13.52;13.42;12.58;100.44;100.42;100.39;100.09;88.17;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:56:24;14.34;14.21;13.97;12.93;103.21;103.19;103.13;102.66;90.13;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T03:58:50;13.25;13.18;13.02;12.14;96.90;96.88;96.84;96.48;84.87;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:01:16;13.12;13.07;12.96;12.13;96.85;96.83;96.79;96.50;84.97;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:03:41;13.89;13.79;13.59;12.61;100.71;100.69;100.64;100.22;88.07;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:06:07;13.71;13.59;13.34;12.34;98.53;98.51;98.46;97.99;86.02;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:08:34;13.72;13.63;13.46;12.53;100.00;99.98;99.93;99.55;87.54;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:11:00;13.89;13.82;13.69;12.79;102.09;102.07;102.03;101.69;89.51;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:13:25;14.06;13.96;13.78;12.81;102.30;102.28;102.23;101.83;89.52;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:15:51;14.20;14.07;13.81;12.76;101.90;101.89;101.83;101.34;88.95;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:18:17;13.55;13.46;13.29;12.37;98.72;98.70;98.66;98.28;86.41;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:20:43;13.93;13.82;13.61;12.63;100.86;100.84;100.79;100.37;88.18;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:23:08;13.81;13.74;13.61;12.72;101.56;101.54;101.50;101.17;89.05;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:25:34;14.04;13.97;13.83;12.92;103.11;103.09;103.05;102.71;90.39;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:27:59;13.59;13.51;13.36;12.45;99.38;99.36;99.32;98.95;87.04;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:30:25;13.97;13.87;13.68;12.71;101.45;101.43;101.38;100.97;88.75;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:32:51;13.79;13.70;13.54;12.61;100.71;100.69;100.65;100.28;88.20;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:35:16;13.62;13.57;13.46;12.61;100.65;100.64;100.60;100.30;88.34;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:37:42;13.44;13.37;13.24;12.36;98.71;98.70;98.66;98.32;86.54;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:40:07;13.29;13.19;13.00;12.07;96.39;96.37;96.32;95.92;84.30;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:42:35;13.90;13.82;13.66;12.73;101.65;101.63;101.59;101.22;89.04;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:45:01;13.32;13.26;13.14;12.29;98.11;98.10;98.06;97.75;86.06;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:47:27;13.31;13.23;13.09;12.21;97.46;97.44;97.40;97.06;85.39;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:49:53;13.90;13.81;13.64;12.71;101.44;101.43;101.38;101.00;88.83;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:52:18;13.78;13.68;13.48;12.53;100.00;99.98;99.93;99.52;87.46;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:54:44;13.61;13.51;13.31;12.36;98.71;98.69;98.64;98.23;86.33;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:57:10;13.49;13.35;13.09;12.08;96.45;96.43;96.37;95.89;84.13;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T04:59:35;13.49;13.39;13.20;12.26;97.90;97.88;97.84;97.44;85.64;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:02:01;13.16;13.03;12.79;11.82;94.34;94.32;94.26;93.81;82.33;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:04:27;13.13;13.06;12.90;12.03;96.03;96.01;95.97;95.62;84.11;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:06:52;13.44;13.37;13.23;12.35;98.63;98.61;98.57;98.23;86.44;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:09:18;13.66;13.56;13.35;12.40;98.96;98.94;98.89;98.48;86.53;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:11:44;14.02;13.93;13.76;12.81;102.27;102.25;102.20;101.81;89.53;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:14:10;14.11;14.03;13.87;12.93;103.21;103.20;103.15;102.78;90.41;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:16:36;14.21;14.09;13.87;12.86;102.65;102.64;102.58;102.13;89.72;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:19:02;13.71;13.60;13.38;12.41;99.04;99.02;98.97;98.53;86.55;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:21:28;14.83;14.70;14.46;13.39;106.90;106.88;106.82;106.34;93.39;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:23:53;14.56;14.44;14.20;13.15;105.01;104.99;104.94;104.47;91.75;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:26:19;13.77;13.67;13.48;12.53;100.06;100.05;100.00;99.60;87.55;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:28:46;13.82;13.75;13.61;12.72;101.54;101.53;101.48;101.14;89.02;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:31:16;14.72;14.59;14.32;13.25;105.74;105.72;105.66;105.16;92.31;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:33:43;14.74;14.59;14.31;13.20;105.38;105.36;105.30;104.77;91.92;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:36:09;14.66;14.55;14.34;13.32;106.36;106.34;106.29;105.85;93.03;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:38:34;14.22;14.16;14.03;13.13;104.79;104.77;104.73;104.40;91.92;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:41:00;14.22;14.11;13.88;12.87;102.75;102.73;102.68;102.23;89.80;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:43:25;14.92;14.79;14.55;13.49;107.69;107.67;107.61;107.13;94.10;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:45:51;14.53;14.40;14.12;13.04;104.11;104.09;104.03;103.52;90.84;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:48:16;14.45;14.37;14.20;13.24;105.67;105.65;105.61;105.22;92.56;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:50:42;14.19;14.09;13.89;12.92;103.11;103.10;103.05;102.63;90.22;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:53:08;14.12;14.00;13.76;12.73;101.67;101.65;101.59;101.13;88.79;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:55:34;14.42;14.31;14.09;13.06;104.30;104.28;104.23;103.78;91.17;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T05:57:59;14.56;14.44;14.22;13.20;105.35;105.33;105.28;104.83;92.10;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:00:26;14.32;14.20;13.97;12.95;103.36;103.34;103.29;102.83;90.32;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:02:52;13.98;13.87;13.64;12.64;100.91;100.90;100.84;100.39;88.18;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:05:18;14.59;14.48;14.26;13.23;105.64;105.62;105.57;105.12;92.37;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:07:43;14.89;14.77;14.54;13.48;107.63;107.61;107.55;107.09;94.07;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:10:09;15.06;14.98;14.81;13.81;110.27;110.26;110.21;109.82;96.62;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:12:35;14.17;14.08;13.89;12.92;103.15;103.14;103.09;102.69;90.28;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:15:00;14.48;14.39;14.20;13.21;105.42;105.40;105.35;104.94;92.26;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:17:26;14.85;14.74;14.53;13.51;107.85;107.83;107.77;107.34;94.35;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:19:52;15.28;15.17;14.94;13.88;110.80;110.78;110.73;110.27;96.90;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:22:17;14.80;14.73;14.57;13.61;108.64;108.62;108.58;108.21;95.23;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:24:43;15.20;15.10;14.92;13.90;111.00;110.98;110.93;110.52;97.21;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:27:10;15.01;14.88;14.62;13.53;108.02;108.00;107.94;107.45;94.34;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:29:35;16.10;15.90;15.50;14.20;113.36;113.34;113.26;112.59;98.59;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:32:01;15.63;15.53;15.35;14.31;114.24;114.22;114.17;113.75;100.06;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:34:26;15.18;15.07;14.85;13.79;110.10;110.09;110.03;109.57;96.29;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:36:53;15.56;15.45;15.23;14.16;113.01;112.99;112.94;112.48;98.87;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:39:19;16.00;15.84;15.53;14.34;114.46;114.44;114.37;113.80;99.84;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:41:44;16.23;16.08;15.77;14.56;116.23;116.21;116.14;115.57;101.40;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:44:10;15.61;15.47;15.19;14.04;112.12;112.10;112.03;111.50;97.88;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:46:36;15.63;15.50;15.24;14.11;112.64;112.61;112.55;112.05;98.39;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:49:01;15.47;15.35;15.11;14.01;111.88;111.86;111.80;111.32;97.80;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:51:27;16.25;16.07;15.73;14.49;115.66;115.64;115.57;114.96;100.80;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:53:52;16.05;15.92;15.66;14.51;115.81;115.79;115.73;115.22;101.19;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:56:18;16.31;16.20;15.98;14.87;118.68;118.66;118.61;118.14;103.86;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T06:58:44;16.25;16.11;15.83;14.65;116.95;116.93;116.87;116.33;102.13;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:01:10;16.27;16.15;15.91;14.77;117.95;117.93;117.87;117.38;103.14;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:03:35;16.15;16.02;15.77;14.62;116.71;116.69;116.63;116.12;102.01;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:06:01;16.33;16.18;15.88;14.68;117.19;117.17;117.10;116.54;102.29;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:08:27;16.01;15.90;15.70;14.61;116.64;116.62;116.56;116.11;102.10;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:10:52;16.72;16.60;16.35;15.19;121.25;121.22;121.16;120.66;106.04;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:13:18;16.26;16.14;15.90;14.76;117.86;117.84;117.78;117.29;103.06;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:15:45;16.23;16.12;15.89;14.76;117.85;117.83;117.77;117.29;103.09;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:18:13;16.02;15.90;15.68;14.58;116.38;116.36;116.30;115.83;101.82;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:20:38;16.44;16.30;16.03;14.84;118.51;118.48;118.42;117.88;103.52;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:23:04;17.05;16.89;16.57;15.30;122.18;122.15;122.08;121.49;106.61;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:25:30;16.45;16.29;15.97;14.74;117.69;117.67;117.60;117.01;102.66;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:27:56;16.91;16.74;16.42;15.15;120.94;120.92;120.85;120.24;105.49;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:30:22;17.17;17.07;16.87;15.72;125.48;125.45;125.40;124.94;109.89;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:32:47;17.99;17.89;17.69;16.49;131.67;131.65;131.60;131.12;115.35;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:35:14;19.14;18.99;18.71;17.36;138.60;138.58;138.51;137.92;121.19;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-07T07:37:39;19.00;18.87;18.61;17.30;138.15;138.12;138.06;137.51;120.88;0.53
