sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-12-07T00:02:07;36.17;26.91;51.81;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:04:32;36.05;23.90;41.61;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:06:58;36.03;28.67;41.68;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:09:23;36.04;23.90;45.96;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:11:49;36.14;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:14:14;36.23;28.67;41.89;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:16:40;36.14;23.90;42.65;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:19:05;36.06;28.67;42.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:21:31;36.02;28.67;42.16;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:23:56;35.97;26.91;43.04;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:26:21;36.00;23.90;41.89;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:28:47;36.00;5.00;42.65;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:31:13;36.04;26.91;42.82;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:33:38;36.01;23.90;42.03;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:36:04;36.05;26.91;42.71;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:38:29;36.01;28.67;42.35;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:40:56;36.03;28.67;47.36;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:43:22;36.12;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:45:47;36.04;26.91;42.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:48:12;36.07;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:50:38;36.13;26.91;42.09;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:53:03;36.24;26.91;42.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:55:29;36.06;26.91;42.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T00:57:54;36.00;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:00:19;36.51;28.67;44.11;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:02:45;36.79;29.92;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:05:11;36.85;29.92;41.89;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:07:36;36.89;29.92;42.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:10:02;36.85;28.67;43.77;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:12:29;36.87;29.92;43.63;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:14:55;36.92;31.68;42.16;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:17:20;36.91;26.91;42.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:19:45;36.57;26.91;42.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:22:11;36.44;26.91;41.68;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:24:36;36.16;26.91;43.81;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:27:02;36.03;23.90;42.09;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:29:27;36.09;26.91;43.37;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:31:53;36.10;23.90;42.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:34:18;36.78;26.91;43.09;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:36:44;36.62;30.89;41.94;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:39:09;36.15;26.91;42.13;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:41:39;35.94;28.32;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:44:04;36.01;26.91;42.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:46:30;36.25;26.91;42.03;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:48:56;36.44;26.91;42.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:51:22;36.99;28.67;41.75;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:53:49;37.02;31.68;42.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:56:15;37.05;29.92;42.03;;
62618;Laerm;62539;51.190;6.808;2023-12-07T01:58:42;36.89;28.67;43.63;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:01:07;36.45;28.67;42.09;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:03:34;36.13;26.91;41.96;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:06:01;35.99;26.91;42.59;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:08:26;35.98;23.90;43.04;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:10:52;36.04;26.91;47.26;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:13:20;36.17;23.90;42.88;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:15:46;36.45;28.67;42.16;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:18:25;36.37;28.67;42.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:21:21;36.10;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:23:51;36.05;26.91;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:26:20;36.02;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:28:47;36.31;28.67;43.42;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:31:12;36.98;29.92;42.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:33:38;37.06;29.92;42.03;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:36:04;37.10;29.92;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:38:30;37.01;31.68;41.82;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:40:57;36.58;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:43:24;36.32;23.90;42.35;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:45:50;35.98;5.00;42.35;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:48:16;36.01;28.67;42.41;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:50:43;35.99;23.90;42.19;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:53:08;36.13;28.67;42.65;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:55:34;36.50;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2023-12-07T02:58:00;36.45;28.67;42.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:00:25;36.10;28.67;42.41;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:02:50;35.96;26.91;42.82;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:05:16;35.93;5.00;42.35;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:07:41;35.97;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:10:07;36.58;26.91;42.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:12:33;36.95;30.54;42.65;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:14:58;37.01;29.92;42.41;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:17:23;37.03;30.89;42.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:19:49;36.95;29.92;42.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:22:14;36.42;26.91;41.89;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:24:46;36.38;23.90;42.82;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:27:12;36.02;28.67;42.98;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:29:37;35.97;26.91;41.82;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:32:03;36.38;28.67;42.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:34:29;36.34;23.90;42.93;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:36:54;36.21;5.00;42.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:39:19;36.29;28.67;42.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:41:47;36.35;28.32;42.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:44:13;36.39;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:46:39;36.34;26.91;41.96;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:49:05;36.27;26.91;42.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:51:30;36.28;26.91;43.39;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:53:56;36.33;23.90;48.37;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:56:26;35.96;28.67;42.59;;
62618;Laerm;62539;51.190;6.808;2023-12-07T03:58:52;35.99;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:01:17;35.98;26.91;42.82;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:03:46;36.08;28.67;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:06:11;36.86;28.67;42.13;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:08:37;36.87;29.92;42.88;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:11:02;36.80;29.92;43.09;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:13:28;36.76;30.89;42.59;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:15:53;36.68;28.67;42.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:18:19;36.39;23.90;42.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:20:44;36.35;29.92;43.14;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:23:10;35.93;26.91;43.09;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:25:35;35.96;28.67;41.96;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:28:00;36.01;26.91;47.32;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:30:26;36.33;23.90;50.31;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:32:51;36.73;28.67;42.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:35:16;36.73;30.89;41.96;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:37:42;36.77;28.67;42.35;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:40:08;36.92;28.67;42.65;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:42:35;36.63;26.91;42.09;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:45:01;36.73;29.92;50.02;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:47:26;36.65;29.92;42.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:49:52;36.69;28.67;42.88;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:52:18;36.84;30.89;42.41;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:54:44;36.70;29.92;42.06;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:57:10;36.59;26.91;42.03;;
62618;Laerm;62539;51.190;6.808;2023-12-07T04:59:35;36.59;28.32;47.28;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:02:00;36.62;26.91;49.59;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:04:27;36.54;28.67;40.89;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:06:52;36.47;26.91;40.71;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:09:18;36.38;28.67;40.98;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:11:43;36.38;28.67;40.98;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:14:11;36.35;28.67;41.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:16:36;36.43;28.67;41.06;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:19:01;36.43;26.91;40.80;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:21:27;36.43;29.92;40.80;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:23:53;36.42;29.92;41.96;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:26:18;36.81;29.92;43.72;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:28:44;36.24;29.92;41.06;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:31:18;36.51;26.91;47.28;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:33:44;36.37;26.91;40.80;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:36:10;36.01;28.67;41.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:38:35;36.86;28.67;43.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:41:00;36.88;28.67;41.14;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:43:26;36.84;30.89;41.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:45:51;37.56;30.89;47.16;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:48:17;36.87;30.89;42.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:50:42;36.66;29.92;41.06;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:53:07;36.61;23.90;41.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:55:34;36.47;29.57;40.80;;
62618;Laerm;62539;51.190;6.808;2023-12-07T05:57:59;36.12;28.67;40.89;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:00:25;36.02;28.67;41.14;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:02:50;36.69;28.67;40.98;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:05:16;36.88;28.67;41.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:07:41;36.70;29.57;41.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:10:07;37.07;28.67;41.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:12:32;36.59;26.91;40.89;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:14:58;36.45;28.67;40.80;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:17:23;36.51;28.67;40.80;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:19:49;36.24;23.90;42.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:22:14;37.14;28.67;50.20;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:24:40;37.95;26.91;48.98;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:27:05;42.74;28.67;71.84;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:29:31;43.04;32.35;62.10;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:31:57;46.62;33.90;70.91;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:34:22;45.00;33.90;72.42;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:36:48;42.53;33.44;65.54;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:39:13;42.43;34.31;62.79;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:41:42;41.11;33.90;54.77;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:44:07;42.13;33.90;58.11;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:46:33;43.94;35.04;67.28;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:48:59;44.41;35.04;61.90;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:51:25;43.86;35.94;63.53;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:53:50;43.37;32.93;57.67;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:56:16;43.03;32.35;64.74;;
62618;Laerm;62539;51.190;6.808;2023-12-07T06:58:41;42.90;32.93;56.67;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:01:07;45.87;32.35;64.74;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:03:32;41.55;30.89;52.26;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:05:58;44.29;32.93;60.52;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:08:25;49.21;34.69;73.36;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:10:50;44.59;34.34;65.99;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:13:16;43.80;34.31;60.35;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:15:42;43.17;35.04;61.18;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:18:11;42.48;33.90;51.87;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:20:37;49.07;35.04;76.07;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:23:02;45.50;33.90;65.99;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:25:28;46.76;33.90;71.01;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:27:53;54.74;35.36;79.04;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:30:20;61.03;35.66;87.55;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:32:46;63.77;34.69;83.06;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:35:12;57.13;35.66;83.68;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:37:40;39.86;31.68;67.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:40:08;45.49;32.93;66.48;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:42:37;46.62;31.68;70.20;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:45:05;42.99;32.35;60.28;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:47:31;59.95;33.90;79.85;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:49:57;54.38;34.31;75.94;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:52:23;58.01;34.31;86.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:54:49;43.96;33.90;64.72;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:57:14;61.60;32.93;84.14;;
62618;Laerm;62539;51.190;6.808;2023-12-07T07:59:39;62.60;33.44;80.71;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:02:05;62.22;33.44;81.57;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:04:30;63.02;33.90;81.48;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:06:56;62.41;33.90;82.38;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:09:21;41.08;33.90;63.56;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:11:46;44.75;31.68;61.70;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:14:12;43.30;31.68;61.52;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:16:38;39.32;31.68;58.30;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:19:03;41.54;30.89;66.59;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:21:28;41.57;30.89;61.20;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:23:55;62.50;30.89;82.38;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:26:20;66.02;31.68;85.36;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:28:46;37.36;30.89;49.78;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:31:12;50.81;32.93;80.35;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:33:37;40.85;33.44;62.59;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:36:06;55.91;32.35;84.20;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:38:32;54.04;32.93;83.62;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:40:58;42.14;32.93;63.65;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:43:23;43.16;33.44;60.58;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:45:52;45.33;32.35;70.45;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:48:19;44.06;31.68;61.86;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:50:46;58.60;31.68;86.76;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:53:11;37.19;30.89;42.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:55:36;37.75;30.89;45.91;;
62618;Laerm;62539;51.190;6.808;2023-12-07T08:58:02;37.40;29.92;47.88;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:00:31;43.21;31.68;68.73;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:02:57;68.30;31.68;98.25;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:05:22;58.00;30.89;84.30;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:07:48;44.42;32.93;70.75;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:10:13;66.31;34.31;99.03;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:12:39;56.19;32.93;76.51;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:15:06;63.19;33.90;82.64;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:17:35;64.22;32.93;83.24;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:20:08;60.83;32.93;85.67;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:22:46;44.60;33.44;66.56;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:25:13;58.56;30.89;87.04;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:27:39;60.50;30.89;80.30;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:30:07;58.16;30.89;80.91;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:32:44;58.65;31.68;78.42;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:35:10;57.80;30.89;82.68;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:37:45;61.07;31.68;85.70;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:40:21;62.04;30.89;78.76;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:42:49;59.63;30.89;80.77;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:45:16;52.24;28.67;71.99;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:47:49;59.47;30.89;85.15;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:50:17;60.86;30.89;81.58;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:52:43;59.55;29.92;76.96;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:55:09;57.57;30.89;77.66;;
62618;Laerm;62539;51.190;6.808;2023-12-07T09:57:37;60.11;32.35;80.61;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:00:04;58.10;32.93;78.63;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:02:30;57.69;30.89;73.54;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:05:06;53.23;29.92;73.94;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:07:40;51.42;30.89;77.62;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:10:06;41.95;32.93;65.71;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:12:34;57.18;33.44;82.15;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:15:01;51.81;36.20;79.34;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:20:17;57.82;38.52;81.44;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:22:45;45.73;40.03;60.79;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:25:11;45.77;39.58;64.39;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:27:40;51.35;39.08;69.92;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:30:09;53.93;39.46;81.24;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:32:39;46.03;39.21;72.24;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:35:08;46.81;39.34;62.99;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:37:34;53.08;39.34;80.70;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:39:59;48.07;39.34;73.85;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:42:30;71.53;39.70;102.68;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:45:06;45.74;39.21;64.07;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:47:38;48.01;38.81;75.36;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:50:08;55.40;39.46;82.49;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:52:39;46.48;39.70;68.22;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:55:20;44.45;38.95;56.92;;
62618;Laerm;62539;51.190;6.808;2023-12-07T10:57:47;51.19;33.90;73.03;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:00:13;48.78;39.21;67.36;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:02:39;54.60;39.58;83.81;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:05:06;57.25;39.70;87.30;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:07:52;51.09;39.21;73.86;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:10:28;46.35;39.46;73.60;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:13:08;47.29;39.57;77.29;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:15:34;55.07;39.21;89.38;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:18:02;50.23;38.52;72.89;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:20:45;49.22;39.92;73.62;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:23:16;54.75;40.03;87.17;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:25:47;50.64;40.13;71.03;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:28:14;49.54;40.03;63.83;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:30:44;51.78;40.03;71.73;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:33:10;46.58;39.70;61.26;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:36:06;72.15;40.13;102.28;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:38:33;47.40;39.78;72.54;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:40:59;57.77;40.13;78.46;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:46:03;50.47;39.81;74.95;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:48:29;56.51;39.46;85.49;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:51:06;48.46;38.95;73.67;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:53:37;45.71;39.70;65.17;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:56:05;53.94;37.70;80.97;;
62618;Laerm;62539;51.190;6.808;2023-12-07T11:58:34;56.33;37.52;85.84;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:01:01;51.41;39.21;75.31;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:03:29;53.58;39.08;79.47;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:05:55;50.81;39.92;76.68;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:08:21;60.78;37.70;90.49;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:10:49;50.35;39.46;71.96;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:13:17;54.50;40.13;85.01;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:15:42;44.59;39.58;65.50;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:18:09;57.14;39.21;83.64;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:20:35;59.33;39.92;86.16;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:23:01;45.28;39.81;61.93;;
62618;Laerm;62539;51.190;6.808;2023-12-07T12:25:31;65.92;40.03;94.17;;
