sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:02:07;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:04:37;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:07:07;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:09:37;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:12:08;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:14:39;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:17:09;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:19:39;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:22:10;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:24:41;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:27:11;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:29:41;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:32:12;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:34:42;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:37:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:39:42;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:42:13;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:43:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:46:26;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:48:57;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:51:28;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:53:59;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:56:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T00:59:00;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:01:31;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:04:02;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:06:32;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:09:03;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:11:33;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:14:04;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:16:35;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:19:05;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:21:36;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:24:06;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:26:36;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:29:07;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:31:37;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:34:08;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:36:38;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:39:09;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:41:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:44:09;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:46:40;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:49:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:51:41;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:54:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:56:42;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T01:59:13;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:01:44;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:04:15;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:06:45;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:09:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:11:47;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:14:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:16:49;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:19:24;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:21:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:24:21;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:26:50;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:29:21;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:31:52;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:34:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:36:52;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:39:24;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:41:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:44:24;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:46:55;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:49:26;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:51:56;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:54:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:56:57;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T02:59:28;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:01:59;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:04:30;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:07:00;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:09:30;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:12:01;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:14:32;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:17:03;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:19:33;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:22:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:24:35;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:27:06;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:29:37;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:32:07;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:34:38;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:37:12;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:39:42;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:42:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:44:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:47:13;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:49:44;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:52:15;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:54:46;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:57:16;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T03:59:47;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:02:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:04:48;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:07:19;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:09:50;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:12:20;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:14:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:17:21;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:19:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:22:21;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:24:52;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:27:22;11;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:29:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:32:23;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:34:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:37:24;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:39:55;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:42:26;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:45:09;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:47:40;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:50:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:52:42;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:55:12;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T04:57:42;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:00:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:02:43;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:05:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:07:45;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:10:15;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:12:46;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:15:16;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:17:47;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:20:17;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:22:48;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:25:19;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:27:50;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:30:20;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:32:50;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:35:21;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:37:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:40:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:42:53;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:45:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:47:54;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:50:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:52:55;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:55:25;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T05:57:55;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:00:25;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:02:56;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:05:26;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:07:57;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:10:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:12:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:15:28;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:17:59;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:20:29;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:22:59;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:25:30;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:28:01;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:29:16;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:31:46;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:34:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:36:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:38:47;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:41:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:43:49;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:46:19;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:48:49;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:51:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:53:51;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:56:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T06:58:52;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:01:22;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:03:52;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:06:22;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:08:53;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:11:23;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:13:54;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:16:25;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:18:55;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:21:26;11;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:23:58;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:26:28;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:28:58;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:31:29;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:33:59;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:36:31;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:39:00;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:41:30;16;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:44:01;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:46:32;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:49:03;16;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:51:33;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:54:04;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:56:34;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T07:59:05;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:01:36;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:04:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:06:37;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:09:07;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:11:38;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:14:09;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:16:42;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:19:11;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:21:41;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:24:11;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:26:42;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:28:49;27;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:31:20;20;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:33:51;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:36:21;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:38:51;21;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:41:22;19;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:43:52;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:46:22;19;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:48:53;24;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:51:23;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:53:53;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:56:24;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T08:58:24;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:00:54;21;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:04:23;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:06:54;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:09:24;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:11:55;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:14:24;27;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:16:56;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:20:04;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:22:33;21;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:25:04;26;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:27:34;22;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:30:04;24;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:32:36;26;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:35:05;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:37:35;22;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:40:06;22;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:42:37;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:45:07;23;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:47:38;24;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:50:08;25;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:52:39;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:55:09;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T09:57:40;24;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:00:11;27;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:02:41;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:05:11;24;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:07:42;27;23;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:10:13;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:12:45;29;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:15:15;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:17:45;32;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:20:15;22;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:22:45;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:25:16;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:27:46;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:30:16;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:32:46;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:35:17;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:37:47;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:40:18;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:42:48;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:45:19;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:47:49;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:50:21;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:52:52;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:55:27;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T10:57:52;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:00:22;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:02:53;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:05:24;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:07:56;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:10:07;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:12:36;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:15:05;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:20:06;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:22:36;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:25:07;14;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:27:37;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:30:07;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:32:38;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:35:11;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:40:09;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:42:39;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:45:10;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:47:41;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:50:28;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:52:59;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:55:28;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T11:57:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:00:29;19;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:03:00;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:05:29;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:08:00;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:10:31;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:13:01;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:15:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:18:03;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:20:33;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:23:03;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:25:33;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:28:04;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:30:35;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:33:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:35:36;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:38:09;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:40:37;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:43:07;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:45:37;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:48:08;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:50:39;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:53:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:55:40;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T12:58:10;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:00:41;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:03:11;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:05:42;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:08:12;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:10:43;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:13:14;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:15:45;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:18:16;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:19:42;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:22:12;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:24:43;15;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:27:14;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:29:44;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:32:16;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:33:47;13;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:36:17;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:38:48;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:41:18;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:43:49;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:46:19;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:48:50;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:51:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-12-07T13:53:51;14;13;
