sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:01:48;20.4;20.3;20.0;18.9;;;;1.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:04:17;19.7;19.5;19.1;17.7;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:06:47;20.5;20.2;19.8;18.3;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:09:16;20.8;20.6;20.2;18.7;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:11:46;20.7;20.4;19.8;18.2;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:14:17;18.8;18.7;18.6;17.5;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:16:47;17.9;17.7;17.3;16.1;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:19:16;18.8;18.6;18.3;17.1;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:21:46;19.4;19.2;19.0;17.8;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:24:15;18.6;18.4;18.1;16.9;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:26:45;18.8;18.6;18.4;17.2;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:29:15;18.9;18.8;18.5;17.3;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:31:44;18.0;17.8;17.4;16.2;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:34:14;17.6;17.4;17.0;15.8;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:36:44;19.1;18.9;18.7;17.5;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:39:13;18.9;18.8;18.5;17.3;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:41:44;17.7;17.6;17.4;16.4;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:44:14;18.4;18.3;18.0;16.9;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:46:44;18.2;18.1;17.7;16.5;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:49:13;17.8;17.6;17.3;16.1;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:51:43;17.0;16.8;16.4;15.2;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:54:12;18.8;18.6;18.3;17.1;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:56:42;17.6;17.4;17.1;16.0;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T00:59:11;18.1;17.9;17.6;16.4;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:01:41;18.7;18.5;18.1;16.8;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:04:11;18.2;18.1;17.9;16.9;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:06:40;17.8;17.7;17.5;16.4;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:09:10;19.1;18.9;18.5;17.2;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:11:40;18.1;18.0;17.7;16.5;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:14:10;18.4;18.2;17.8;16.6;;;;1.0;180.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:16:40;19.6;19.3;18.8;17.3;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:19:09;18.5;18.3;18.0;16.8;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:21:41;17.9;17.8;17.5;16.4;;;;1.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:24:11;17.9;17.7;17.4;16.2;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:26:41;18.5;18.3;18.0;16.8;;;;1.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:29:10;17.3;17.2;16.9;15.9;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:31:41;15.7;15.7;15.5;14.6;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:34:10;18.1;18.0;17.7;16.6;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:36:40;17.8;17.7;17.5;16.5;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:39:09;17.7;17.6;17.3;16.2;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:41:40;18.0;17.8;17.6;16.4;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:44:10;16.7;16.7;16.7;15.9;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:46:39;16.9;16.7;16.3;15.0;;;;1.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:49:11;15.8;15.7;15.5;14.6;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:51:41;17.6;17.5;17.2;16.1;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:54:11;17.7;17.6;17.3;16.1;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:56:41;17.8;17.7;17.4;16.2;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T01:59:11;18.1;18.0;17.7;16.6;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:01:41;17.9;17.7;17.2;15.9;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:04:11;17.7;17.5;17.0;15.6;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:06:41;16.2;16.0;15.7;14.5;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:09:11;17.5;17.4;17.1;16.0;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:11:41;17.1;17.0;16.8;15.8;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:14:11;16.5;16.4;16.1;15.1;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:16:42;17.9;17.7;17.3;16.0;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:19:24;17.4;17.2;16.9;15.7;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:22:09;18.0;17.8;17.4;16.2;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:24:47;17.2;17.0;16.6;15.5;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:27:34;16.7;16.6;16.5;15.6;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:30:04;18.3;18.2;17.9;16.7;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:32:34;17.5;17.3;17.0;15.8;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:35:05;17.0;16.8;16.4;15.2;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:37:39;18.2;18.0;17.6;16.2;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:40:13;18.7;18.5;18.1;16.8;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:42:47;17.7;17.5;17.2;16.0;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:45:18;18.8;18.6;18.2;16.8;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:47:47;19.6;19.4;18.9;17.4;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:50:17;19.8;19.5;19.1;17.6;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:52:47;19.5;19.3;18.9;17.5;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:55:17;19.0;18.8;18.4;17.0;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T02:57:46;18.7;18.4;18.0;16.6;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:00:16;18.2;18.1;17.8;16.6;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:02:48;20.2;20.0;19.5;18.0;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:05:19;21.1;20.8;20.2;18.6;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:07:51;20.9;20.7;20.2;18.7;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:10:22;20.4;20.1;19.6;18.0;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:12:52;19.3;19.0;18.5;17.1;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:15:22;19.5;19.3;18.8;17.3;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:17:52;21.7;21.4;20.7;19.0;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:20:22;20.3;20.1;19.6;18.1;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:22:51;19.5;19.2;18.7;17.3;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:25:21;21.3;21.0;20.5;18.8;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:27:50;22.3;21.9;21.2;19.4;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:30:20;21.2;20.9;20.3;18.6;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:32:49;21.3;21.0;20.4;18.8;;;;1.0;180.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:35:19;19.7;19.5;19.0;17.6;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:37:49;20.0;19.8;19.2;17.7;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:40:18;20.6;20.3;19.7;18.0;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:42:48;20.5;20.3;19.8;18.3;;;;1.0;180.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:45:17;20.2;20.0;19.4;17.9;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:47:47;20.9;20.6;19.8;17.9;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:50:16;21.3;21.1;20.5;18.8;;;;1.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:52:46;21.3;20.9;20.2;18.4;;;;1.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:55:15;22.2;21.9;21.2;19.4;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T03:57:47;20.3;20.1;19.7;18.3;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:00:16;20.2;20.0;19.6;18.2;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:02:48;21.3;21.1;20.6;19.0;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:05:18;22.1;21.7;20.9;19.1;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:07:47;20.4;20.3;20.1;18.8;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:10:17;22.3;22.1;21.5;19.8;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:12:48;21.9;21.6;21.0;19.2;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:15:19;20.7;20.7;20.5;19.4;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:17:50;21.8;21.6;21.1;19.6;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:20:20;22.7;22.3;21.6;19.8;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:22:49;25.0;24.6;23.7;21.5;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:25:20;21.4;21.2;20.8;19.5;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:27:50;22.6;22.3;21.7;20.0;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:30:19;22.9;22.5;21.7;19.6;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:32:49;24.2;23.9;23.2;21.3;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:35:18;23.1;22.6;21.7;19.6;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:37:48;22.9;22.6;21.9;20.2;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:40:17;25.0;24.7;24.0;22.0;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:42:47;27.3;26.7;25.3;22.6;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:45:16;26.1;25.7;24.9;22.7;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:47:46;28.4;27.8;26.6;24.0;;;;1.0;180.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:50:15;29.5;28.7;26.9;23.6;;;;1.0;180.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:52:45;30.8;29.9;28.1;24.6;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:55:14;30.4;29.7;28.1;25.0;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T04:57:44;29.5;28.8;27.3;24.4;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:00:14;29.0;28.3;27.0;24.1;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:02:47;28.1;27.5;26.2;23.5;;;;2.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:05:16;29.0;28.5;27.3;24.7;;;;2.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:07:46;27.2;26.7;25.7;23.3;;;;2.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:10:15;28.5;27.8;26.3;23.4;;;;2.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:12:45;27.4;26.6;25.1;22.1;;;;2.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:15:15;26.5;25.8;24.4;21.5;;;;2.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:17:44;26.8;26.2;24.9;22.3;;;;2.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:20:14;27.3;26.7;25.4;22.7;;;;2.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:22:43;25.2;24.8;23.9;21.7;;;;2.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:25:13;25.4;24.8;23.7;21.3;;;;2.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:27:43;23.5;23.2;22.5;20.7;;;;1.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:30:13;23.9;23.6;22.8;20.9;;;;1.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:32:45;24.6;24.3;23.5;21.6;;;;1.0;173.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:35:15;24.6;24.1;23.1;20.9;;;;1.0;173.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:37:45;24.2;23.9;23.2;21.2;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:40:16;24.5;24.1;23.2;21.2;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:42:47;25.3;24.9;24.2;22.3;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:45:18;27.1;26.6;25.6;23.3;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:47:48;25.7;25.3;24.6;22.6;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:50:17;26.6;26.1;25.2;22.9;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:52:47;26.2;25.7;24.7;22.4;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:55:17;22.6;22.3;21.5;19.6;;;;1.0;173.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T05:57:49;24.7;24.2;23.3;21.2;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:00:19;22.9;22.6;22.1;20.4;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:02:49;22.9;22.5;21.8;20.0;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:05:19;24.1;23.7;23.0;21.1;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:07:49;23.0;22.7;22.0;20.1;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:10:20;23.1;22.7;21.9;20.0;;;;1.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:12:50;23.4;23.0;22.1;20.1;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:15:22;22.1;21.7;20.8;18.8;;;;1.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:17:52;23.1;22.8;22.3;20.6;;;;1.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:20:22;21.4;21.2;20.7;19.2;;;;1.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:22:52;21.6;21.4;20.8;19.1;;;;1.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:25:21;23.3;23.0;22.4;20.6;;;;1.0;160.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:27:51;22.9;22.5;21.7;19.8;;;;1.0;165.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:30:21;20.5;20.3;19.8;18.4;;;;1.0;166.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:32:52;20.9;20.6;20.0;18.4;;;;1.0;167.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:35:21;20.9;20.5;19.6;17.7;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:37:51;19.7;19.4;18.9;17.4;;;;1.0;166.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:40:20;20.3;20.0;19.4;17.9;;;;1.0;164.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:42:50;21.2;20.9;20.3;18.7;;;;1.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:45:20;20.5;20.2;19.6;18.0;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:47:51;21.0;20.7;19.8;18.0;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:50:21;20.9;20.7;20.3;18.9;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:52:50;21.6;21.3;20.7;19.0;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:55:20;20.2;19.9;19.4;18.0;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T06:57:50;20.8;20.4;19.6;17.8;;;;1.0;155.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:00:19;20.0;19.6;18.9;17.2;;;;1.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:02:49;19.8;19.5;18.8;17.2;;;;1.0;163.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:05:18;19.7;19.4;18.8;17.2;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:07:48;21.6;21.2;20.4;18.4;;;;1.0;159.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:10:20;20.1;19.7;19.0;17.3;;;;1.0;158.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:12:50;20.6;20.3;19.5;17.6;;;;1.0;156.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:15:19;21.0;20.8;20.3;18.7;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:17:50;19.0;18.7;18.2;16.6;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:20:21;20.8;20.5;19.9;18.2;;;;1.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:22:51;22.6;22.2;21.4;19.5;;;;1.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:25:20;20.6;20.3;19.6;17.8;;;;1.0;155.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:27:50;22.2;21.9;21.1;19.2;;;;1.0;173.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:30:21;22.3;21.9;20.9;18.9;;;;1.0;166.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:32:53;20.5;20.2;19.5;17.8;;;;1.0;164.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:35:22;23.0;22.4;21.3;19.1;;;;1.0;165.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:37:54;23.5;23.2;22.4;20.4;;;;1.0;163.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:40:24;23.4;22.9;21.9;19.8;;;;1.0;163.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:42:53;23.6;23.1;22.1;19.9;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:45:23;23.3;22.8;21.8;19.7;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:47:52;25.1;24.6;23.4;20.9;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:50:22;23.1;22.6;21.6;19.4;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:52:52;22.4;22.0;21.1;19.0;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:55:21;22.7;22.2;21.2;19.0;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T07:57:51;23.5;22.9;21.5;18.9;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:00:21;23.1;22.4;21.0;18.3;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:02:53;22.3;21.8;20.7;18.4;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:05:24;22.8;22.4;21.5;19.5;;;;1.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:07:53;21.6;21.2;20.2;18.2;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:10:23;21.5;21.0;19.8;17.5;;;;1.0;156.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:12:54;22.2;21.7;20.7;18.5;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:15:24;21.5;21.0;19.9;17.7;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:17:53;21.4;20.9;19.7;17.3;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:20:23;22.9;22.2;20.7;18.1;;;;1.0;135.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:22:53;21.4;20.8;19.7;17.5;;;;1.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:25:23;23.1;22.5;21.2;18.7;;;;1.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:27:52;24.5;23.8;22.2;19.3;;;;1.0;210.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:30:22;25.1;24.5;23.0;20.2;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:32:51;26.7;25.9;24.3;21.2;;;;1.0;164.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:35:24;26.9;26.0;24.1;20.7;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:37:54;24.9;24.2;22.7;19.9;;;;1.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:40:23;23.8;23.1;21.7;19.0;;;;1.0;138.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:42:54;25.6;24.9;23.4;20.5;;;;1.0;130.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:45:24;23.4;22.8;21.5;18.9;;;;1.0;123.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:47:53;22.0;21.3;19.8;17.2;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:50:23;25.7;24.8;22.8;19.5;;;;1.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:52:52;23.8;22.8;20.6;17.1;;;;1.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:55:22;22.1;21.4;19.7;16.9;;;;2.0;104.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T08:57:51;25.0;23.9;21.6;17.9;;;;2.0;105.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T09:00:22;24.6;23.6;21.4;17.9;;;;2.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-07T09:02:52;22.9;22.1;20.5;17.6;;;;2.0;108.0;
