sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80198;BME280;69517;52.030;7.106;2023-12-07T00:01:01;100990.19;;;20.67;65.32
80198;BME280;69517;52.030;7.106;2023-12-07T00:03:28;100984.34;;;20.62;65.43
80198;BME280;69517;52.030;7.106;2023-12-07T00:05:55;100983.41;;;20.63;65.44
80198;BME280;69517;52.030;7.106;2023-12-07T00:08:22;100985.41;;;20.59;65.47
80198;BME280;69517;52.030;7.106;2023-12-07T00:10:48;100990.66;;;20.59;65.47
80198;BME280;69517;52.030;7.106;2023-12-07T00:13:14;100991.59;;;20.58;65.55
80198;BME280;69517;52.030;7.106;2023-12-07T00:15:40;100988.97;;;20.58;65.45
80198;BME280;69517;52.030;7.106;2023-12-07T00:18:07;100987.28;;;20.57;65.42
80198;BME280;69517;52.030;7.106;2023-12-07T00:20:33;100995.25;;;20.56;65.57
80198;BME280;69517;52.030;7.106;2023-12-07T00:23:01;100984.84;;;20.54;65.52
80198;BME280;69517;52.030;7.106;2023-12-07T00:25:27;100992.72;;;20.54;65.56
80198;BME280;69517;52.030;7.106;2023-12-07T00:27:53;100980.63;;;20.52;65.51
80198;BME280;69517;52.030;7.106;2023-12-07T00:30:20;100992.91;;;20.51;65.61
80198;BME280;69517;52.030;7.106;2023-12-07T00:32:46;100989.50;;;20.49;65.66
80198;BME280;69517;52.030;7.106;2023-12-07T00:35:13;100992.25;;;20.48;65.91
80198;BME280;69517;52.030;7.106;2023-12-07T00:37:39;100988.78;;;20.47;65.63
80198;BME280;69517;52.030;7.106;2023-12-07T00:40:07;100992.34;;;20.46;65.64
80198;BME280;69517;52.030;7.106;2023-12-07T00:42:34;100986.31;;;20.44;65.69
80198;BME280;69517;52.030;7.106;2023-12-07T00:45:00;100983.69;;;20.44;65.68
80198;BME280;69517;52.030;7.106;2023-12-07T00:47:26;100987.25;;;20.43;65.60
80198;BME280;69517;52.030;7.106;2023-12-07T00:49:52;100999.56;;;20.43;65.67
80198;BME280;69517;52.030;7.106;2023-12-07T00:52:19;100997.97;;;20.40;65.75
80198;BME280;69517;52.030;7.106;2023-12-07T00:54:45;100993.56;;;20.41;65.66
80198;BME280;69517;52.030;7.106;2023-12-07T00:57:13;100998.91;;;20.39;65.66
80198;BME280;69517;52.030;7.106;2023-12-07T00:59:39;100999.84;;;20.38;65.70
80198;BME280;69517;52.030;7.106;2023-12-07T01:02:05;101002.47;;;20.38;65.79
80198;BME280;69517;52.030;7.106;2023-12-07T01:04:32;101002.56;;;20.37;65.72
80198;BME280;69517;52.030;7.106;2023-12-07T01:06:59;100998.34;;;20.34;65.76
80198;BME280;69517;52.030;7.106;2023-12-07T01:09:25;101002.75;;;20.34;65.99
80198;BME280;69517;52.030;7.106;2023-12-07T01:11:52;100994.06;;;20.32;65.89
80198;BME280;69517;52.030;7.106;2023-12-07T01:14:19;101002.84;;;20.32;65.72
80198;BME280;69517;52.030;7.106;2023-12-07T01:16:46;101004.69;;;20.30;65.88
80198;BME280;69517;52.030;7.106;2023-12-07T01:19:12;101009.19;;;20.28;65.83
80198;BME280;69517;52.030;7.106;2023-12-07T01:21:39;101011.81;;;20.28;65.96
80198;BME280;69517;52.030;7.106;2023-12-07T01:24:05;101005.72;;;20.27;65.94
80198;BME280;69517;52.030;7.106;2023-12-07T01:26:32;101003.16;;;20.26;66.00
80198;BME280;69517;52.030;7.106;2023-12-07T01:28:58;101017.16;;;20.26;65.91
80198;BME280;69517;52.030;7.106;2023-12-07T01:31:25;101014.59;;;20.25;65.97
80198;BME280;69517;52.030;7.106;2023-12-07T01:33:52;101007.69;;;20.24;65.97
80198;BME280;69517;52.030;7.106;2023-12-07T01:36:18;101013.78;;;20.24;65.99
80198;BME280;69517;52.030;7.106;2023-12-07T01:38:45;101012.94;;;20.24;65.85
80198;BME280;69517;52.030;7.106;2023-12-07T01:41:11;101015.66;;;20.22;65.91
80198;BME280;69517;52.030;7.106;2023-12-07T01:43:43;101013.03;;;20.22;65.95
80198;BME280;69517;52.030;7.106;2023-12-07T01:46:10;101012.19;;;20.22;65.97
80198;BME280;69517;52.030;7.106;2023-12-07T01:48:37;101015.72;;;20.21;65.92
80198;BME280;69517;52.030;7.106;2023-12-07T01:51:04;101021.91;;;20.20;65.97
80198;BME280;69517;52.030;7.106;2023-12-07T01:53:30;101025.47;;;20.19;66.04
80198;BME280;69517;52.030;7.106;2023-12-07T01:55:56;101030.84;;;20.17;66.04
80198;BME280;69517;52.030;7.106;2023-12-07T01:58:23;101030.84;;;20.17;66.12
80198;BME280;69517;52.030;7.106;2023-12-07T02:00:50;101031.00;;;20.14;66.19
80198;BME280;69517;52.030;7.106;2023-12-07T02:03:16;101031.09;;;20.13;66.21
80198;BME280;69517;52.030;7.106;2023-12-07T02:05:46;101033.63;;;20.14;66.04
80198;BME280;69517;52.030;7.106;2023-12-07T02:08:12;101032.97;;;20.11;66.19
80198;BME280;69517;52.030;7.106;2023-12-07T02:10:39;101027.81;;;20.09;66.22
80198;BME280;69517;52.030;7.106;2023-12-07T02:13:05;101024.34;;;20.09;66.31
80198;BME280;69517;52.030;7.106;2023-12-07T02:15:32;101024.41;;;20.07;66.23
80198;BME280;69517;52.030;7.106;2023-12-07T02:18:01;101026.97;;;20.09;66.23
80198;BME280;69517;52.030;7.106;2023-12-07T02:20:29;101033.91;;;20.10;66.14
80198;BME280;69517;52.030;7.106;2023-12-07T02:23:00;101030.06;;;20.15;66.30
80198;BME280;69517;52.030;7.106;2023-12-07T02:25:29;101035.25;;;20.17;66.23
80198;BME280;69517;52.030;7.106;2023-12-07T02:27:59;101037.78;;;20.18;66.16
80198;BME280;69517;52.030;7.106;2023-12-07T02:30:25;101038.44;;;20.22;65.87
80198;BME280;69517;52.030;7.106;2023-12-07T02:32:51;101032.34;;;20.21;65.86
80198;BME280;69517;52.030;7.106;2023-12-07T02:35:17;101043.69;;;20.22;66.00
80198;BME280;69517;52.030;7.106;2023-12-07T02:37:44;101041.97;;;20.21;65.83
80198;BME280;69517;52.030;7.106;2023-12-07T02:40:12;101034.09;;;20.21;65.90
80198;BME280;69517;52.030;7.106;2023-12-07T02:42:40;101035.03;;;20.20;65.91
80198;BME280;69517;52.030;7.106;2023-12-07T02:45:09;101033.34;;;20.19;65.86
80198;BME280;69517;52.030;7.106;2023-12-07T02:47:36;101042.06;;;20.19;65.85
80198;BME280;69517;52.030;7.106;2023-12-07T02:50:02;101035.25;;;20.17;65.84
80198;BME280;69517;52.030;7.106;2023-12-07T02:52:29;101037.88;;;20.17;66.10
80198;BME280;69517;52.030;7.106;2023-12-07T02:54:55;101038.78;;;20.16;65.89
80198;BME280;69517;52.030;7.106;2023-12-07T02:57:21;101032.69;;;20.15;65.98
80198;BME280;69517;52.030;7.106;2023-12-07T02:59:47;101026.78;;;20.12;65.98
80198;BME280;69517;52.030;7.106;2023-12-07T03:02:15;101025.09;;;20.11;66.02
80198;BME280;69517;52.030;7.106;2023-12-07T03:04:41;101025.09;;;20.11;65.99
80198;BME280;69517;52.030;7.106;2023-12-07T03:07:08;101029.50;;;20.10;65.96
80198;BME280;69517;52.030;7.106;2023-12-07T03:09:34;101031.38;;;20.08;66.06
80198;BME280;69517;52.030;7.106;2023-12-07T03:12:00;101030.50;;;20.08;66.13
80198;BME280;69517;52.030;7.106;2023-12-07T03:14:27;101032.41;;;20.06;66.21
80198;BME280;69517;52.030;7.106;2023-12-07T03:16:53;101029.88;;;20.04;66.16
80198;BME280;69517;52.030;7.106;2023-12-07T03:19:21;101035.13;;;20.04;66.02
80198;BME280;69517;52.030;7.106;2023-12-07T03:21:47;101034.25;;;20.04;66.15
80198;BME280;69517;52.030;7.106;2023-12-07T03:24:13;101030.78;;;20.03;66.12
80198;BME280;69517;52.030;7.106;2023-12-07T03:26:40;101035.28;;;20.01;66.18
80198;BME280;69517;52.030;7.106;2023-12-07T03:29:06;101029.19;;;20.01;66.11
80198;BME280;69517;52.030;7.106;2023-12-07T03:31:33;101031.81;;;20.01;66.14
80198;BME280;69517;52.030;7.106;2023-12-07T03:33:59;101040.53;;;20.01;66.09
80198;BME280;69517;52.030;7.106;2023-12-07T03:36:27;101037.16;;;19.99;66.30
80198;BME280;69517;52.030;7.106;2023-12-07T03:38:53;101035.47;;;19.98;66.29
80198;BME280;69517;52.030;7.106;2023-12-07T03:41:20;101030.38;;;19.95;66.36
80198;BME280;69517;52.030;7.106;2023-12-07T03:43:46;101032.28;;;19.93;66.40
80198;BME280;69517;52.030;7.106;2023-12-07T03:46:12;101034.78;;;19.95;66.41
80198;BME280;69517;52.030;7.106;2023-12-07T03:48:38;101043.16;;;20.01;66.08
80198;BME280;69517;52.030;7.106;2023-12-07T03:51:05;101036.13;;;20.02;66.54
80198;BME280;69517;52.030;7.106;2023-12-07T03:53:33;101042.97;;;20.04;66.22
80198;BME280;69517;52.030;7.106;2023-12-07T03:56:00;101042.06;;;20.05;66.14
80198;BME280;69517;52.030;7.106;2023-12-07T03:58:26;101040.16;;;20.07;66.33
80198;BME280;69517;52.030;7.106;2023-12-07T04:00:52;101042.72;;;20.09;65.98
80198;BME280;69517;52.030;7.106;2023-12-07T04:03:19;101038.22;;;20.11;66.22
80198;BME280;69517;52.030;7.106;2023-12-07T04:05:45;101044.88;;;20.16;65.84
80198;BME280;69517;52.030;7.106;2023-12-07T04:08:11;101052.69;;;20.18;65.80
80198;BME280;69517;52.030;7.106;2023-12-07T04:10:39;101042.06;;;20.19;65.69
80198;BME280;69517;52.030;7.106;2023-12-07T04:13:05;101046.38;;;20.20;65.68
80198;BME280;69517;52.030;7.106;2023-12-07T04:15:31;101049.84;;;20.21;65.53
80198;BME280;69517;52.030;7.106;2023-12-07T04:17:58;101049.59;;;20.25;65.68
80198;BME280;69517;52.030;7.106;2023-12-07T04:20:24;101052.97;;;20.27;65.70
80198;BME280;69517;52.030;7.106;2023-12-07T04:22:50;101061.63;;;20.30;65.71
80198;BME280;69517;52.030;7.106;2023-12-07T04:25:17;101064.13;;;20.31;65.62
80198;BME280;69517;52.030;7.106;2023-12-07T04:27:45;101057.09;;;20.32;65.63
80198;BME280;69517;52.030;7.106;2023-12-07T04:30:11;101064.06;;;20.33;65.66
80198;BME280;69517;52.030;7.106;2023-12-07T04:32:38;101069.25;;;20.34;65.63
80198;BME280;69517;52.030;7.106;2023-12-07T04:35:04;101063.16;;;20.34;65.67
80198;BME280;69517;52.030;7.106;2023-12-07T04:37:31;101064.75;;;20.36;65.61
80198;BME280;69517;52.030;7.106;2023-12-07T04:39:58;101066.41;;;20.37;65.65
80198;BME280;69517;52.030;7.106;2023-12-07T04:42:24;101061.94;;;20.39;65.62
80198;BME280;69517;52.030;7.106;2023-12-07T04:44:51;101063.63;;;20.40;65.71
80198;BME280;69517;52.030;7.106;2023-12-07T04:47:18;101066.25;;;20.40;65.50
80198;BME280;69517;52.030;7.106;2023-12-07T04:49:44;101079.09;;;20.45;65.59
80198;BME280;69517;52.030;7.106;2023-12-07T04:52:10;101065.97;;;20.45;65.57
80198;BME280;69517;52.030;7.106;2023-12-07T04:54:36;101071.13;;;20.46;65.64
80198;BME280;69517;52.030;7.106;2023-12-07T04:57:03;101071.91;;;20.48;65.55
80198;BME280;69517;52.030;7.106;2023-12-07T04:59:29;101066.66;;;20.48;65.63
80198;BME280;69517;52.030;7.106;2023-12-07T05:01:57;101070.00;;;20.50;65.56
80198;BME280;69517;52.030;7.106;2023-12-07T05:04:23;101070.00;;;20.50;65.62
80198;BME280;69517;52.030;7.106;2023-12-07T05:06:50;101073.41;;;20.52;65.56
80198;BME280;69517;52.030;7.106;2023-12-07T05:09:16;101075.09;;;20.53;65.54
80198;BME280;69517;52.030;7.106;2023-12-07T05:11:42;101070.69;;;20.54;65.56
80198;BME280;69517;52.030;7.106;2023-12-07T05:14:10;101074.16;;;20.54;65.55
80198;BME280;69517;52.030;7.106;2023-12-07T05:16:36;101065.44;;;20.54;65.54
80198;BME280;69517;52.030;7.106;2023-12-07T05:19:04;101080.34;;;20.53;65.45
80198;BME280;69517;52.030;7.106;2023-12-07T05:21:30;101070.56;;;20.55;65.38
80198;BME280;69517;52.030;7.106;2023-12-07T05:23:57;101081.91;;;20.56;65.52
80198;BME280;69517;52.030;7.106;2023-12-07T05:26:23;101081.00;;;20.57;65.51
80198;BME280;69517;52.030;7.106;2023-12-07T05:28:49;101081.00;;;20.57;65.56
80198;BME280;69517;52.030;7.106;2023-12-07T05:31:16;101078.38;;;20.57;65.66
80198;BME280;69517;52.030;7.106;2023-12-07T05:33:42;101074.81;;;20.58;65.54
80198;BME280;69517;52.030;7.106;2023-12-07T05:36:10;101074.81;;;20.58;65.52
80198;BME280;69517;52.030;7.106;2023-12-07T05:38:37;101079.22;;;20.57;65.53
80198;BME280;69517;52.030;7.106;2023-12-07T05:41:03;101075.66;;;20.58;65.52
80198;BME280;69517;52.030;7.106;2023-12-07T05:43:29;101083.53;;;20.58;65.45
80198;BME280;69517;52.030;7.106;2023-12-07T05:45:56;101071.25;;;20.59;65.44
80198;BME280;69517;52.030;7.106;2023-12-07T05:48:22;101080.91;;;20.58;65.56
80198;BME280;69517;52.030;7.106;2023-12-07T05:50:48;101085.22;;;20.59;65.51
80198;BME280;69517;52.030;7.106;2023-12-07T05:53:16;101088.69;;;20.60;65.48
80198;BME280;69517;52.030;7.106;2023-12-07T05:55:42;101076.41;;;20.60;65.54
80198;BME280;69517;52.030;7.106;2023-12-07T05:58:09;101076.41;;;20.60;65.51
80198;BME280;69517;52.030;7.106;2023-12-07T06:00:35;101078.09;;;20.61;65.51
80198;BME280;69517;52.030;7.106;2023-12-07T06:03:02;101087.66;;;20.62;65.46
80198;BME280;69517;52.030;7.106;2023-12-07T06:05:29;101090.28;;;20.62;65.46
80198;BME280;69517;52.030;7.106;2023-12-07T06:07:55;101087.56;;;20.64;65.43
80198;BME280;69517;52.030;7.106;2023-12-07T06:10:22;101080.63;;;20.63;65.48
80198;BME280;69517;52.030;7.106;2023-12-07T06:12:49;101082.31;;;20.64;65.45
80198;BME280;69517;52.030;7.106;2023-12-07T06:15:15;101079.69;;;20.64;65.60
80198;BME280;69517;52.030;7.106;2023-12-07T06:17:41;101081.38;;;20.65;65.47
80198;BME280;69517;52.030;7.106;2023-12-07T06:20:08;101085.78;;;20.64;65.47
80198;BME280;69517;52.030;7.106;2023-12-07T06:22:34;101090.13;;;20.65;65.39
80198;BME280;69517;52.030;7.106;2023-12-07T06:25:01;101081.38;;;20.65;65.50
80198;BME280;69517;52.030;7.106;2023-12-07T06:27:28;101079.59;;;20.65;65.52
80198;BME280;69517;52.030;7.106;2023-12-07T06:29:54;101076.97;;;20.65;65.57
80198;BME280;69517;52.030;7.106;2023-12-07T06:32:21;101076.03;;;20.67;65.49
80198;BME280;69517;52.030;7.106;2023-12-07T06:34:47;101076.97;;;20.65;65.50
80198;BME280;69517;52.030;7.106;2023-12-07T06:37:13;101082.78;;;20.71;65.44
80198;BME280;69517;52.030;7.106;2023-12-07T06:39:39;101082.81;;;20.85;64.92
80198;BME280;69517;52.030;7.106;2023-12-07T06:42:06;101087.19;;;20.98;64.49
80198;BME280;69517;52.030;7.106;2023-12-07T06:44:34;101076.75;;;21.11;64.14
80198;BME280;69517;52.030;7.106;2023-12-07T06:47:00;101077.91;;;21.21;63.73
80198;BME280;69517;52.030;7.106;2023-12-07T06:49:28;101082.97;;;21.24;63.67
80198;BME280;69517;52.030;7.106;2023-12-07T06:51:54;101091.72;;;21.25;63.57
80198;BME280;69517;52.030;7.106;2023-12-07T06:54:21;101097.81;;;21.25;63.59
80198;BME280;69517;52.030;7.106;2023-12-07T06:56:47;101096.50;;;21.32;63.33
80198;BME280;69517;52.030;7.106;2023-12-07T06:59:13;101099.66;;;21.37;63.35
80198;BME280;69517;52.030;7.106;2023-12-07T07:01:41;101096.75;;;21.42;63.15
80198;BME280;69517;52.030;7.106;2023-12-07T07:04:07;101099.91;;;21.47;63.04
80198;BME280;69517;52.030;7.106;2023-12-07T07:06:33;101095.25;;;21.52;63.10
80198;BME280;69517;52.030;7.106;2023-12-07T07:09:00;101095.69;;;21.59;63.09
80198;BME280;69517;52.030;7.106;2023-12-07T07:11:26;101091.16;;;21.61;63.09
80198;BME280;69517;52.030;7.106;2023-12-07T07:13:53;101090.97;;;21.64;63.25
80198;BME280;69517;52.030;7.106;2023-12-07T07:16:20;101083.34;;;21.59;63.21
80198;BME280;69517;52.030;7.106;2023-12-07T07:18:47;101080.84;;;21.58;63.35
80198;BME280;69517;52.030;7.106;2023-12-07T07:21:14;101080.53;;;21.62;63.38
80198;BME280;69517;52.030;7.106;2023-12-07T07:23:40;101075.19;;;21.64;63.64
80198;BME280;69517;52.030;7.106;2023-12-07T07:26:06;101078.00;;;21.61;63.60
80198;BME280;69517;52.030;7.106;2023-12-07T07:28:33;101088.59;;;21.59;63.68
80198;BME280;69517;52.030;7.106;2023-12-07T07:30:59;101089.59;;;21.58;63.95
80198;BME280;69517;52.030;7.106;2023-12-07T07:33:26;101090.44;;;21.59;63.95
80198;BME280;69517;52.030;7.106;2023-12-07T07:35:53;101087.03;;;21.57;64.10
80198;BME280;69517;52.030;7.106;2023-12-07T07:38:20;101089.59;;;21.58;64.21
80198;BME280;69517;52.030;7.106;2023-12-07T07:40:46;101088.59;;;21.59;64.37
80198;BME280;69517;52.030;7.106;2023-12-07T07:43:13;101080.63;;;21.61;64.24
80198;BME280;69517;52.030;7.106;2023-12-07T07:45:40;101089.47;;;21.60;64.24
80198;BME280;69517;52.030;7.106;2023-12-07T07:48:06;101084.09;;;21.61;64.32
80198;BME280;69517;52.030;7.106;2023-12-07T07:50:32;101095.69;;;21.59;64.43
80198;BME280;69517;52.030;7.106;2023-12-07T07:53:02;101087.88;;;21.57;64.35
80198;BME280;69517;52.030;7.106;2023-12-07T07:55:29;101093.34;;;21.54;64.44
80198;BME280;69517;52.030;7.106;2023-12-07T07:57:55;101096.19;;;21.51;64.60
80198;BME280;69517;52.030;7.106;2023-12-07T08:00:22;101097.09;;;21.50;64.61
80198;BME280;69517;52.030;7.106;2023-12-07T08:02:51;101088.97;;;21.40;64.88
80198;BME280;69517;52.030;7.106;2023-12-07T08:05:17;101087.28;;;21.39;64.97
80198;BME280;69517;52.030;7.106;2023-12-07T08:07:43;101085.38;;;21.41;64.56
80198;BME280;69517;52.030;7.106;2023-12-07T08:10:11;101084.13;;;21.47;64.38
80198;BME280;69517;52.030;7.106;2023-12-07T08:12:39;101089.16;;;21.37;64.69
80198;BME280;69517;52.030;7.106;2023-12-07T08:15:05;101092.72;;;21.36;64.62
80198;BME280;69517;52.030;7.106;2023-12-07T08:17:35;101090.31;;;21.19;63.61
80198;BME280;69517;52.030;7.106;2023-12-07T08:20:02;101077.81;;;20.80;61.19
80198;BME280;69517;52.030;7.106;2023-12-07T08:22:28;101085.97;;;20.47;61.06
80198;BME280;69517;52.030;7.106;2023-12-07T08:24:55;101083.31;;;20.33;58.94
80198;BME280;69517;52.030;7.106;2023-12-07T08:27:23;101089.16;;;20.22;58.64
80198;BME280;69517;52.030;7.106;2023-12-07T08:29:50;101098.03;;;20.20;57.36
80198;BME280;69517;52.030;7.106;2023-12-07T08:32:16;101098.03;;;20.20;56.43
80198;BME280;69517;52.030;7.106;2023-12-07T08:34:44;101102.63;;;20.32;57.31
80198;BME280;69517;52.030;7.106;2023-12-07T08:37:10;101100.06;;;20.60;54.43
80198;BME280;69517;52.030;7.106;2023-12-07T08:39:36;101083.63;;;20.71;54.26
80198;BME280;69517;52.030;7.106;2023-12-07T08:42:03;101085.63;;;20.96;52.90
80198;BME280;69517;52.030;7.106;2023-12-07T08:44:30;101095.53;;;21.05;53.60
80198;BME280;69517;52.030;7.106;2023-12-07T08:46:57;101087.91;;;21.16;53.79
80198;BME280;69517;52.030;7.106;2023-12-07T08:49:23;101092.38;;;21.28;54.23
80198;BME280;69517;52.030;7.106;2023-12-07T08:51:51;101092.63;;;21.38;54.42
80198;BME280;69517;52.030;7.106;2023-12-07T08:54:18;101097.41;;;21.45;54.43
80198;BME280;69517;52.030;7.106;2023-12-07T08:56:44;101099.88;;;21.34;54.93
80198;BME280;69517;52.030;7.106;2023-12-07T08:59:10;101098.53;;;21.41;55.16
80198;BME280;69517;52.030;7.106;2023-12-07T09:01:38;101095.41;;;21.49;55.18
80198;BME280;69517;52.030;7.106;2023-12-07T09:04:04;101094.97;;;21.42;55.54
80198;BME280;69517;52.030;7.106;2023-12-07T09:06:31;101096.66;;;21.43;55.72
80198;BME280;69517;52.030;7.106;2023-12-07T09:08:57;101096.75;;;21.42;55.74
80198;BME280;69517;52.030;7.106;2023-12-07T09:11:23;101089.91;;;21.39;55.79
80198;BME280;69517;52.030;7.106;2023-12-07T09:13:50;101096.88;;;21.26;56.07
80198;BME280;69517;52.030;7.106;2023-12-07T09:16:16;101099.66;;;21.37;55.68
80198;BME280;69517;52.030;7.106;2023-12-07T09:18:44;101097.03;;;21.37;56.03
80198;BME280;69517;52.030;7.106;2023-12-07T09:21:11;101101.81;;;21.45;55.90
80198;BME280;69517;52.030;7.106;2023-12-07T09:23:37;101096.25;;;21.50;56.19
80198;BME280;69517;52.030;7.106;2023-12-07T09:26:04;101095.25;;;21.52;56.27
80198;BME280;69517;52.030;7.106;2023-12-07T09:30:58;101091.38;;;21.58;56.67
80198;BME280;69517;52.030;7.106;2023-12-07T09:33:24;101099.13;;;21.59;56.64
80198;BME280;69517;52.030;7.106;2023-12-07T09:35:52;101097.25;;;21.61;56.74
80198;BME280;69517;52.030;7.106;2023-12-07T09:38:18;101086.56;;;21.64;56.77
80198;BME280;69517;52.030;7.106;2023-12-07T09:40:44;101092.53;;;21.66;57.03
80198;BME280;69517;52.030;7.106;2023-12-07T09:43:11;101093.47;;;21.65;57.18
80198;BME280;69517;52.030;7.106;2023-12-07T09:45:38;101103.91;;;21.67;57.74
80198;BME280;69517;52.030;7.106;2023-12-07T09:48:04;101096.88;;;21.67;57.69
80198;BME280;69517;52.030;7.106;2023-12-07T09:50:31;101092.53;;;21.66;57.91
80198;BME280;69517;52.030;7.106;2023-12-07T09:52:59;101090.03;;;21.65;57.99
80198;BME280;69517;52.030;7.106;2023-12-07T09:55:25;101089.91;;;21.66;58.17
80198;BME280;69517;52.030;7.106;2023-12-07T09:57:52;101082.13;;;21.65;58.54
80198;BME280;69517;52.030;7.106;2023-12-07T10:00:21;101083.63;;;21.69;58.42
80198;BME280;69517;52.030;7.106;2023-12-07T10:02:48;101083.72;;;21.67;58.71
80198;BME280;69517;52.030;7.106;2023-12-07T10:05:15;101068.00;;;21.66;58.84
80198;BME280;69517;52.030;7.106;2023-12-07T10:07:42;101066.34;;;21.65;58.92
80198;BME280;69517;52.030;7.106;2023-12-07T10:10:10;101069.91;;;21.64;59.32
80198;BME280;69517;52.030;7.106;2023-12-07T10:12:44;101073.41;;;21.64;59.27
80198;BME280;69517;52.030;7.106;2023-12-07T10:15:11;101067.28;;;21.64;59.52
80198;BME280;69517;52.030;7.106;2023-12-07T10:17:45;101068.22;;;21.63;59.78
80198;BME280;69517;52.030;7.106;2023-12-07T10:20:13;101065.69;;;21.61;59.91
80198;BME280;69517;52.030;7.106;2023-12-07T10:22:39;101059.56;;;21.61;60.17
80198;BME280;69517;52.030;7.106;2023-12-07T10:25:07;101057.03;;;21.59;60.35
80198;BME280;69517;52.030;7.106;2023-12-07T10:27:34;101059.78;;;21.58;60.42
80198;BME280;69517;52.030;7.106;2023-12-07T10:30:03;101042.31;;;21.57;60.56
80198;BME280;69517;52.030;7.106;2023-12-07T10:32:30;101035.34;;;21.56;60.66
80198;BME280;69517;52.030;7.106;2023-12-07T10:34:56;101038.06;;;21.54;60.78
80198;BME280;69517;52.030;7.106;2023-12-07T10:37:26;101034.06;;;21.49;60.92
80198;BME280;69517;52.030;7.106;2023-12-07T10:39:52;101032.50;;;21.46;61.29
80198;BME280;69517;52.030;7.106;2023-12-07T10:42:18;101033.53;;;21.43;61.38
80198;BME280;69517;52.030;7.106;2023-12-07T10:44:50;101029.75;;;21.48;61.21
80198;BME280;69517;52.030;7.106;2023-12-07T10:47:20;101032.19;;;21.51;61.20
80198;BME280;69517;52.030;7.106;2023-12-07T10:49:48;101025.16;;;21.51;61.25
80198;BME280;69517;52.030;7.106;2023-12-07T10:52:18;101016.41;;;21.51;61.17
80198;BME280;69517;52.030;7.106;2023-12-07T10:54:50;101012.00;;;21.51;61.23
80198;BME280;69517;52.030;7.106;2023-12-07T10:57:16;101010.19;;;21.52;61.38
80198;BME280;69517;52.030;7.106;2023-12-07T10:59:43;101005.97;;;21.49;61.55
80198;BME280;69517;52.030;7.106;2023-12-07T11:02:12;101001.47;;;21.51;61.52
80198;BME280;69517;52.030;7.106;2023-12-07T11:04:39;100991.97;;;21.49;61.59
80198;BME280;69517;52.030;7.106;2023-12-07T11:07:09;100993.88;;;21.47;61.94
80198;BME280;69517;52.030;7.106;2023-12-07T11:09:41;100991.13;;;21.48;61.91
80198;BME280;69517;52.030;7.106;2023-12-07T11:12:11;100982.38;;;21.48;61.97
80198;BME280;69517;52.030;7.106;2023-12-07T11:14:40;100981.25;;;21.52;62.04
80198;BME280;69517;52.030;7.106;2023-12-07T11:17:06;100970.53;;;21.55;61.88
80198;BME280;69517;52.030;7.106;2023-12-07T11:19:49;100972.97;;;21.58;61.80
80198;BME280;69517;52.030;7.106;2023-12-07T11:22:16;100966.75;;;21.59;61.74
80198;BME280;69517;52.030;7.106;2023-12-07T11:24:51;100971.81;;;21.62;61.61
80198;BME280;69517;52.030;7.106;2023-12-07T11:27:18;100962.44;;;21.58;61.96
80198;BME280;69517;52.030;7.106;2023-12-07T11:29:45;100962.44;;;21.58;61.79
80198;BME280;69517;52.030;7.106;2023-12-07T11:32:12;100962.22;;;21.61;61.61
80198;BME280;69517;52.030;7.106;2023-12-07T11:34:38;100958.66;;;21.62;61.61
80198;BME280;69517;52.030;7.106;2023-12-07T11:37:06;100955.19;;;21.61;61.69
80198;BME280;69517;52.030;7.106;2023-12-07T11:39:34;100954.28;;;21.48;62.50
80198;BME280;69517;52.030;7.106;2023-12-07T11:42:05;100949.16;;;21.47;62.10
80198;BME280;69517;52.030;7.106;2023-12-07T11:44:33;100952.09;;;21.55;64.43
80198;BME280;69517;52.030;7.106;2023-12-07T11:47:00;100949.28;;;21.58;65.24
80198;BME280;69517;52.030;7.106;2023-12-07T11:49:26;100947.59;;;21.57;65.77
80198;BME280;69517;52.030;7.106;2023-12-07T11:51:53;100950.66;;;21.63;65.54
80198;BME280;69517;52.030;7.106;2023-12-07T11:54:21;100942.13;;;21.60;66.36
80198;BME280;69517;52.030;7.106;2023-12-07T11:56:51;100936.00;;;21.59;66.84
80198;BME280;69517;52.030;7.106;2023-12-07T11:59:17;100932.44;;;21.60;66.12
80198;BME280;69517;52.030;7.106;2023-12-07T12:01:46;100929.09;;;21.58;65.78
80198;BME280;69517;52.030;7.106;2023-12-07T12:04:12;100928.34;;;21.56;66.00
80198;BME280;69517;52.030;7.106;2023-12-07T12:06:38;100920.44;;;21.56;66.08
80198;BME280;69517;52.030;7.106;2023-12-07T12:09:05;100918.13;;;21.52;65.88
80198;BME280;69517;52.030;7.106;2023-12-07T12:11:32;100909.47;;;21.50;65.59
80198;BME280;69517;52.030;7.106;2023-12-07T12:13:59;100910.22;;;21.52;65.67
80198;BME280;69517;52.030;7.106;2023-12-07T12:16:25;100899.91;;;21.49;65.54
80198;BME280;69517;52.030;7.106;2023-12-07T12:18:51;100897.28;;;21.49;65.64
80198;BME280;69517;52.030;7.106;2023-12-07T12:21:17;100900.00;;;21.47;65.89
80198;BME280;69517;52.030;7.106;2023-12-07T12:23:44;100897.28;;;21.49;65.75
