sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:01:05;3.07;;;2.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:03:49;2.63;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:06:33;3.00;;;2.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:09:17;3.00;;;2.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:12:01;2.80;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:14:45;3.37;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:17:29;2.70;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:20:13;2.73;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:22:56;2.80;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:25:40;2.90;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:28:24;4.07;;;2.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:31:09;3.97;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:33:53;3.47;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:36:37;2.63;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:39:22;2.37;;;2.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:42:06;2.60;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:44:50;2.57;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:47:34;2.33;;;2.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:50:18;2.43;;;2.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:53:02;2.40;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:55:46;2.57;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T00:58:30;2.70;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:01:14;2.83;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:03:58;2.60;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:06:42;2.50;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:09:26;2.77;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:12:10;4.40;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:14:54;3.30;;;2.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:17:38;4.37;;;2.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:20:21;2.50;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:23:05;3.63;;;2.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:25:49;2.77;;;2.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:28:34;2.83;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:31:18;2.67;;;2.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:34:02;2.90;;;2.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:36:46;2.50;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:39:30;4.13;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:42:14;2.90;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:44:58;3.57;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:47:42;3.40;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:50:27;3.67;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:53:12;3.43;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:55:56;3.13;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T01:58:42;3.10;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:01:27;2.80;;;2.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:04:11;3.23;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:06:55;3.97;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:09:42;4.10;;;2.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:12:26;3.30;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:15:13;3.13;;;2.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:18:01;3.33;;;2.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:20:57;2.80;;;2.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:23:48;2.63;;;2.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:26:36;3.33;;;2.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:29:21;3.07;;;2.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:32:05;3.63;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:34:49;2.23;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:37:39;3.30;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:40:29;2.87;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:43:14;2.87;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:45:59;2.63;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:48:43;2.47;;;2.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:51:27;3.80;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:54:11;2.87;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:56:55;3.03;;;2.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T02:59:39;2.63;;;2.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:02:23;2.47;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:05:07;3.67;;;2.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:07:51;3.73;;;2.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:10:35;3.37;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:13:19;2.30;;;2.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:16:06;2.50;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:18:51;3.50;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:21:38;2.83;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:24:23;3.70;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:27:07;2.83;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:29:51;3.17;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:32:35;3.10;;;1.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:35:19;3.33;;;2.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:38:03;3.13;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:40:47;4.57;;;2.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:43:31;3.87;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:46:16;2.70;;;2.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:49:00;2.43;;;2.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:51:44;2.47;;;2.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:54:28;3.27;;;2.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:57:12;2.63;;;2.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T03:59:56;3.53;;;2.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:02:40;2.83;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:05:24;2.57;;;2.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:08:08;2.40;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:10:52;2.20;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:13:36;3.27;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:16:20;2.57;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:19:04;2.57;;;2.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:21:48;2.50;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:24:32;2.90;;;2.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:27:16;2.10;;;1.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:30:00;2.93;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:32:44;2.90;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:35:28;2.70;;;1.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:38:12;3.27;;;1.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:40:56;2.23;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:43:40;3.37;;;2.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:46:24;3.13;;;2.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:49:08;2.50;;;2.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:51:52;2.70;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:54:36;3.37;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T04:57:20;2.97;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:00:04;2.13;;;1.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:02:53;2.77;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:05:36;3.10;;;2.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:08:20;2.60;;;1.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:11:04;2.50;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:13:50;2.50;;;2.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:16:34;2.27;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:19:19;1.70;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:22:04;2.50;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:24:48;1.90;;;1.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:27:33;1.90;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:30:18;2.80;;;1.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:33:02;2.20;;;1.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:35:46;2.93;;;2.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:38:29;2.50;;;2.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:41:13;2.60;;;1.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:43:57;2.27;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:46:41;2.67;;;1.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:49:27;2.47;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:52:12;3.53;;;1.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:54:56;2.63;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T05:57:40;2.43;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:00:24;1.90;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:03:09;1.83;;;1.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:05:53;2.20;;;1.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:08:37;2.87;;;1.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:11:22;2.00;;;1.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:14:06;2.47;;;2.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:16:51;2.20;;;1.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:19:34;2.50;;;1.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:22:18;3.07;;;1.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:25:02;2.57;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:27:47;2.30;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:30:30;1.87;;;1.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:33:15;3.40;;;2.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:35:59;2.07;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:38:43;2.10;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:41:26;3.10;;;1.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:44:10;2.00;;;1.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:46:54;2.07;;;1.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:49:38;2.07;;;1.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:52:22;2.53;;;1.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:55:06;2.40;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T06:57:53;2.63;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:00:37;3.27;;;2.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:03:20;2.27;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:06:04;2.13;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:08:49;1.87;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:11:33;2.23;;;1.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:14:17;1.70;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:17:02;1.77;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:19:48;1.80;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:22:32;2.27;;;1.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:25:16;1.60;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:28:02;1.90;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:30:46;2.13;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:33:30;2.10;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:36:15;2.00;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:38:59;1.77;;;1.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:41:43;1.60;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:44:26;1.60;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:47:10;1.80;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:49:54;1.63;;;1.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:52:38;1.63;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:55:24;3.00;;;1.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T07:58:08;1.70;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:00:51;1.47;;;1.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:03:35;1.87;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:06:19;2.17;;;1.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:09:04;2.07;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:11:48;2.27;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:14:32;2.00;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:17:16;1.60;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:20:00;1.57;;;1.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:22:44;1.90;;;1.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:25:28;1.63;;;1.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:28:12;1.63;;;1.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:30:56;1.50;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:33:41;1.50;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:36:26;1.97;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:39:10;1.77;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:41:54;1.77;;;1.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:44:38;1.57;;;1.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:47:22;1.90;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:50:06;1.57;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:52:52;1.60;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:55:36;2.03;;;1.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T08:58:20;1.63;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:01:04;1.83;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:03:49;1.70;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:06:32;1.83;;;1.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:09:16;2.53;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:12:00;1.57;;;1.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:14:44;1.40;;;1.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:17:28;1.60;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:20:12;1.40;;;1.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:22:57;1.33;;;1.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:25:41;1.90;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:28:26;1.87;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:31:10;2.10;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:33:54;1.97;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:36:40;1.73;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:39:24;2.77;;;1.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:42:08;2.37;;;1.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:44:54;1.50;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:47:38;1.40;;;1.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:50:24;3.17;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:53:09;2.13;;;1.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:55:53;1.70;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T09:58:39;2.70;;;1.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:01:27;2.70;;;1.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:04:14;1.63;;;1.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:06:59;1.87;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:09:43;2.00;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:12:27;2.53;;;1.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:15:11;3.23;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:17:57;1.80;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:20:45;1.47;;;1.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:23:29;2.90;;;1.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:26:15;2.57;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:29:04;3.77;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:31:49;1.93;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:34:33;3.83;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:37:19;3.17;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:40:04;2.33;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:42:49;1.93;;;1.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:45:40;2.27;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:48:27;2.07;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:51:11;2.03;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:54:02;3.57;;;1.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:56:47;1.97;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T10:59:34;2.87;;;1.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:02:20;3.37;;;1.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:05:05;3.13;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:07:54;5.97;;;1.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:10:50;3.57;;;1.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:13:52;2.30;;;1.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:16:41;4.13;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:22:31;1.73;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:25:15;4.13;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:28:00;1.60;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:30:45;2.93;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:33:30;3.47;;;1.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:36:14;2.70;;;1.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:39:15;2.57;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:42:06;2.40;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:44:51;2.47;;;1.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:47:36;2.80;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:50:20;1.57;;;1.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:53:05;1.77;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:55:50;2.20;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T11:58:35;2.40;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:01:20;2.07;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:04:05;1.83;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:06:49;2.93;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:09:33;2.80;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:12:17;2.07;;;1.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:15:01;3.20;;;1.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:17:45;1.50;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:20:29;2.23;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:23:15;1.70;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:25:59;2.80;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:28:43;1.63;;;1.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:31:28;2.33;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:34:13;1.87;;;1.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:36:57;2.17;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:39:41;2.13;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:42:25;1.77;;;1.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:45:09;2.03;;;1.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:47:54;2.53;;;1.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:50:39;2.30;;;1.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:53:24;1.60;;;1.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:56:10;3.33;;;1.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T12:58:54;2.40;;;1.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-12-07T13:01:39;2.57;;;1.50;;
