sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:00:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:02:21;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:03:54;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:05:29;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:07:01;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:08:35;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:10:08;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:11:41;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:13:14;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:14:48;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:16:21;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:17:54;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:19:28;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:21:02;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:22:36;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:24:08;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:25:42;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:27:15;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:28:48;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:30:22;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:31:55;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:33:28;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:35:01;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:36:36;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:38:09;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:39:43;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:41:15;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:42:50;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:44:22;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:45:57;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:47:31;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:49:03;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:50:37;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:52:11;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:53:45;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:55:17;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:56:51;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:58:24;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T00:59:58;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:01:30;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:03:04;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:04:37;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:06:11;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:07:47;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:09:19;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:10:54;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:12:26;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:14:00;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:15:33;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:17:07;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:18:39;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:20:13;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:21:47;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:23:21;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:24:54;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:26:28;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:28:01;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:29:35;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:31:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:32:41;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:34:15;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:35:47;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:37:21;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:38:55;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:40:29;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:42:01;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:43:35;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:45:08;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:46:42;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:48:15;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:49:48;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:51:21;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:52:56;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:54:31;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:56:05;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:57:39;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T01:59:13;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:00:46;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:02:20;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:03:53;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:05:27;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:06:59;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:08:34;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:10:08;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:11:42;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:13:16;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:14:49;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:16:25;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:18:01;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:19:49;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:21:25;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:23:00;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:24:33;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:26:09;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:27:45;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:29:18;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:30:51;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:32:25;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:33:58;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:35:32;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:37:05;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:38:39;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:40:12;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:41:47;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:43:22;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:44:56;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:46:28;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:48:02;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:49:35;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:51:08;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:52:41;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:54:15;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:55:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:57:21;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T02:58:55;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:00:29;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:02:03;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:03:37;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:05:13;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:06:46;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:08:19;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:09:52;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:11:26;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:12:58;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:14:34;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:16:07;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:17:41;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:19:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:20:48;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:22:23;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:23:57;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:25:31;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:27:04;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:28:38;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:30:12;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:31:46;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:33:19;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:34:53;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:36:26;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:38:00;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:39:34;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:41:07;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:42:40;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:44:19;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:45:54;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:47:26;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:49:00;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:50:33;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:52:06;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:53:39;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:55:13;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:56:46;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:58:19;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T03:59:52;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:01:28;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:03:00;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:04:34;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:06:07;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:07:41;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:09:14;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:10:47;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:12:20;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:13:54;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:15:26;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:17:02;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:18:34;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:20:09;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:21:43;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:23:15;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:24:49;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:26:22;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:27:55;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:29:28;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:31:02;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:32:36;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:34:11;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:35:44;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:37:18;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:38:51;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:40:24;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:41:58;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:43:31;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:45:06;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:46:38;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:48:14;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:49:47;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:51:20;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:52:54;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:54:27;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:56:00;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:57:34;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T04:59:09;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:00:41;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:02:15;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:03:50;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:05:24;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:06:57;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:08:30;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:10:05;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:11:37;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:13:11;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:14:44;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:16:19;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:17:53;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:19:28;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:21:01;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:22:35;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:24:08;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:25:41;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:27:15;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:28:47;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:30:22;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:31:54;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:33:28;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:35:03;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:36:36;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:38:09;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:39:43;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:41:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:42:49;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:44:22;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:45:56;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:47:28;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:49:02;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:50:37;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:52:11;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:53:45;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:55:18;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:56:51;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:58:25;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T05:59:58;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:01:32;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:03:04;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:04:38;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:06:12;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:07:46;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:09:20;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:10:52;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:12:26;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:14:02;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:15:38;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:17:11;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:18:45;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:20:17;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:21:53;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:23:25;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:24:59;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:26:33;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:28:06;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:29:39;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:31:13;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:32:48;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:34:21;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:35:54;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:37:29;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:39:03;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:40:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:42:09;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:43:43;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:45:16;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:46:50;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:48:23;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:49:57;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:51:29;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:53:04;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:54:37;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:56:11;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:57:44;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T06:59:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:00:50;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:02:24;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:03:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:05:31;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:07:03;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:08:39;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:10:11;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:11:46;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:13:20;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:14:54;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:16:26;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:18:00;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:19:33;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:21:07;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:22:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:24:15;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:25:49;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:27:22;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:28:56;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:30:30;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:32:05;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:33:39;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:35:15;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:36:48;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:38:22;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:39:57;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:41:32;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:43:04;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:44:38;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:46:12;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:47:45;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:49:18;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:50:52;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:52:25;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:53:58;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:55:33;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:57:06;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T07:58:39;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:00:13;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:01:46;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:03:20;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:04:53;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:06:26;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:08:00;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:09:33;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:11:08;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:12:41;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:14:14;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:15:47;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:17:21;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:18:54;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:20:27;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:22:00;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:23:34;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:25:07;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:26:44;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:28:17;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:29:51;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:31:25;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:32:58;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:34:31;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:36:05;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:37:38;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:39:12;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:40:44;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:42:20;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:43:52;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:45:26;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:46:59;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:48:33;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:50:08;19.81
