sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-12-07T00:01:40;41.14;31.75;56.41;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:04:06;41.80;32.16;57.15;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:06:34;41.01;31.30;56.38;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:09:03;42.10;31.40;56.42;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:11:31;41.51;31.39;57.30;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:13:58;41.31;32.21;56.95;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:16:26;41.00;31.68;57.31;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:18:53;41.24;32.05;56.35;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:21:21;41.21;31.94;57.43;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:23:48;41.24;31.80;57.45;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:26:17;41.52;31.55;57.29;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:28:45;41.28;31.57;57.56;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:31:12;41.31;31.72;57.30;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:33:40;41.24;31.87;57.09;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:36:08;41.19;31.65;56.56;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:38:36;41.26;31.62;56.69;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:41:03;41.26;31.54;57.22;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:43:32;42.75;32.19;57.34;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:46:00;41.68;31.86;58.10;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:48:28;40.86;31.34;57.35;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:50:56;40.73;31.33;56.78;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:53:23;40.68;31.44;57.28;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:55:50;41.41;31.91;56.58;;
58303;Laerm;44109;52.398;7.024;2023-12-07T00:58:18;40.62;31.53;56.74;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:00:47;42.19;33.25;57.32;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:03:14;41.53;32.74;56.98;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:05:42;40.48;31.36;57.11;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:08:09;40.36;31.52;56.96;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:10:37;40.27;31.71;57.55;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:13:05;40.19;31.52;57.29;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:15:32;40.32;32.03;56.64;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:18:01;40.07;31.84;56.63;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:20:29;39.92;32.21;56.72;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:22:56;39.78;31.97;56.85;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:25:24;41.78;31.84;56.50;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:27:51;39.65;31.81;56.74;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:30:19;39.75;31.65;56.58;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:32:47;39.53;31.51;56.67;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:35:16;39.37;31.81;56.81;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:37:43;39.59;32.14;57.30;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:40:11;39.49;32.15;57.21;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:42:49;39.22;31.89;56.69;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:45:17;39.31;31.68;57.12;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:47:46;39.26;31.63;56.77;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:50:16;39.64;31.92;56.69;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:52:54;39.00;31.54;57.20;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:55:25;39.10;31.65;56.71;;
58303;Laerm;44109;52.398;7.024;2023-12-07T01:57:54;39.17;32.20;56.72;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:00:22;39.22;32.08;57.36;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:02:51;39.11;32.13;57.26;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:05:20;39.01;31.87;56.69;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:07:48;39.58;32.31;56.74;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:10:18;39.32;31.83;57.07;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:12:47;38.88;31.89;56.67;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:15:16;39.61;32.11;57.06;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:17:54;39.85;32.18;56.82;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:20:32;39.12;31.53;56.63;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:23:04;39.83;32.14;57.02;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:25:40;39.31;32.65;57.60;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:28:13;39.86;32.55;56.66;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:30:40;39.36;32.11;56.84;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:33:08;40.60;33.22;56.66;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:35:37;39.48;32.05;56.47;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:38:06;39.45;32.37;56.51;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:40:35;39.56;32.04;56.68;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:43:03;40.68;32.32;56.65;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:45:33;39.75;32.26;57.18;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:48:01;39.84;32.31;57.81;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:50:29;39.90;32.16;56.89;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:52:56;40.00;31.98;57.19;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:55:24;40.12;32.52;56.79;;
58303;Laerm;44109;52.398;7.024;2023-12-07T02:57:51;40.04;32.26;57.42;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:00:19;40.30;32.24;56.70;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:02:49;39.70;32.13;56.55;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:05:17;40.57;32.17;56.60;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:07:46;40.12;32.60;56.69;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:10:13;39.87;32.42;57.16;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:12:41;39.83;32.28;57.59;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:15:08;40.59;33.32;57.12;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:17:36;39.46;32.07;57.52;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:20:07;39.44;31.77;57.23;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:22:36;39.85;31.54;56.80;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:25:04;40.59;32.17;57.05;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:27:32;40.24;32.56;55.82;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:29:59;39.06;32.97;55.26;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:32:27;39.08;32.45;54.85;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:34:54;39.83;32.98;55.61;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:37:23;39.46;32.80;54.69;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:39:50;42.43;33.77;54.72;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:42:17;39.84;32.04;55.37;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:44:45;38.36;32.17;55.29;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:47:12;41.08;32.31;55.36;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:49:39;38.01;31.78;57.37;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:52:07;40.62;32.47;55.46;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:54:36;39.99;34.12;54.76;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:57:04;40.48;34.27;55.03;;
58303;Laerm;44109;52.398;7.024;2023-12-07T03:59:32;39.86;33.62;54.89;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:01:59;43.58;34.03;59.90;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:04:27;39.28;33.20;54.94;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:06:55;41.91;34.08;55.12;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:09:22;40.00;33.65;55.99;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:11:51;41.73;33.15;55.35;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:14:18;41.00;35.18;56.10;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:16:46;38.39;33.96;55.38;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:19:14;42.64;35.01;55.54;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:21:42;42.53;34.47;55.62;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:24:09;40.81;34.25;55.17;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:26:37;42.63;34.57;55.06;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:29:05;43.00;35.66;55.00;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:31:33;39.07;34.06;56.78;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:34:02;41.81;34.72;55.32;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:36:29;43.30;34.40;54.68;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:38:57;41.15;33.80;55.09;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:41:24;41.23;34.13;55.94;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:43:52;41.44;35.70;55.12;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:46:20;41.46;34.51;55.41;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:48:48;39.16;34.22;55.62;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:51:15;37.83;33.50;55.20;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:53:43;41.95;33.76;55.41;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:56:10;41.37;34.97;54.98;;
58303;Laerm;44109;52.398;7.024;2023-12-07T04:58:38;40.02;34.29;55.56;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:01:06;42.85;34.78;56.05;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:03:35;42.31;35.53;55.21;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:06:02;41.78;34.92;55.64;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:08:30;44.71;34.93;55.73;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:10:58;45.79;37.61;56.52;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:13:25;44.21;35.92;55.53;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:15:53;44.31;37.79;55.23;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:18:20;41.94;35.75;55.18;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:20:49;46.89;37.45;56.26;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:23:17;43.12;35.77;55.71;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:25:44;44.63;37.12;55.27;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:28:12;45.60;38.04;55.18;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:30:39;47.62;38.70;59.60;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:33:07;44.06;36.15;55.44;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:35:35;47.08;36.42;60.98;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:38:04;45.53;37.49;55.76;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:40:32;47.29;39.70;62.25;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:43:00;44.66;38.19;55.29;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:45:27;44.74;36.24;60.26;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:47:55;45.22;37.48;55.77;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:50:22;48.26;40.37;57.12;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:52:50;44.75;38.39;55.53;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:55:18;46.80;38.56;55.61;;
58303;Laerm;44109;52.398;7.024;2023-12-07T05:57:46;44.04;34.98;55.12;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:00:15;46.61;39.56;58.42;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:02:43;46.31;37.68;55.66;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:05:10;43.99;36.10;54.95;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:07:38;45.01;38.83;55.73;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:10:06;46.00;39.65;56.17;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:12:35;46.17;41.30;55.65;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:15:04;46.75;39.04;55.51;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:17:33;45.92;39.72;55.39;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:20:01;44.58;36.82;54.93;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:22:29;44.31;36.65;55.23;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:24:57;47.18;39.82;55.72;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:27:24;46.55;40.38;55.46;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:29:53;46.28;40.50;55.07;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:32:20;43.37;37.66;56.86;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:34:48;42.82;38.45;55.19;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:37:15;44.83;39.39;55.30;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:39:44;43.31;36.79;55.04;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:42:11;45.88;40.18;62.68;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:44:39;45.15;40.22;65.68;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:47:07;45.39;36.89;64.70;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:49:35;44.55;39.02;61.48;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:52:03;45.06;38.22;59.50;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:54:31;45.40;38.59;58.29;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:56:58;43.61;38.23;55.40;;
58303;Laerm;44109;52.398;7.024;2023-12-07T06:59:26;44.38;37.81;55.51;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:01:54;42.83;35.88;54.87;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:04:23;42.70;36.59;54.61;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:06:51;44.39;35.73;67.04;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:09:18;44.47;38.50;61.61;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:11:47;44.04;37.86;63.77;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:14:15;45.20;40.18;60.12;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:16:43;43.63;35.39;60.54;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:19:11;46.66;35.78;61.41;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:21:39;50.17;38.12;73.50;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:24:07;50.93;41.90;70.60;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:26:35;49.48;39.21;70.76;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:29:02;45.27;38.00;55.82;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:31:30;44.85;38.48;54.78;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:33:57;43.91;36.21;54.68;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:36:25;47.67;39.59;58.48;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:38:54;48.85;37.23;65.82;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:41:22;50.55;40.18;62.15;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:43:49;50.37;45.61;67.01;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:46:17;50.04;45.71;61.31;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:48:45;49.30;44.88;57.23;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:51:12;48.82;46.06;56.51;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:53:40;50.03;45.67;68.22;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:56:09;49.46;46.13;57.09;;
58303;Laerm;44109;52.398;7.024;2023-12-07T07:58:37;48.00;37.65;55.66;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:01:04;44.53;37.50;58.03;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:03:32;44.97;37.58;55.47;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:06:00;46.74;40.42;59.92;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:08:28;45.29;35.43;62.95;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:10:55;47.15;37.81;67.39;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:13:24;46.01;37.09;60.34;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:15:51;45.27;38.34;61.32;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:18:19;45.05;37.06;63.81;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:20:47;47.83;35.87;64.14;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:23:14;45.19;38.32;59.31;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:25:42;45.35;39.09;62.68;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:28:10;45.45;38.00;63.61;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:30:39;44.08;37.47;62.00;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:33:07;44.57;38.06;56.65;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:35:34;45.76;37.10;63.23;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:38:02;45.60;38.00;57.86;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:40:31;45.18;38.04;57.73;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:42:58;46.80;39.67;59.20;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:45:26;46.92;38.68;64.53;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:47:55;46.00;38.04;65.61;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:50:22;46.89;36.15;58.78;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:52:50;48.22;40.25;58.77;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:55:17;46.56;38.46;57.47;;
58303;Laerm;44109;52.398;7.024;2023-12-07T08:57:45;51.24;39.35;70.05;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:00:13;47.75;42.47;60.70;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:02:41;48.69;39.09;69.55;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:05:10;46.46;38.67;61.27;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:07:37;47.53;40.75;61.75;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:10:07;44.19;37.43;61.26;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:12:34;45.22;37.42;61.63;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:15:03;46.30;40.03;62.41;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:17:33;45.48;37.21;60.23;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:20:01;47.11;39.59;65.22;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:22:29;49.75;43.79;67.93;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:24:57;50.03;45.10;69.46;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:27:25;52.04;44.45;66.31;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:29:52;49.70;44.77;64.20;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:32:20;50.52;45.12;75.94;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:34:47;50.73;45.15;64.47;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:37:17;50.32;44.46;66.53;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:39:46;53.12;44.69;72.45;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:42:14;55.53;44.24;77.62;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:44:42;51.33;45.63;69.97;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:47:10;50.59;44.06;66.38;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:49:39;49.47;43.53;61.84;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:52:08;55.14;44.89;89.49;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:54:40;52.34;47.73;63.54;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:57:09;50.86;45.48;72.08;;
58303;Laerm;44109;52.398;7.024;2023-12-07T09:59:37;50.85;45.37;70.61;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:02:06;49.76;45.06;65.58;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:04:33;49.37;41.04;66.41;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:07:03;49.78;40.37;73.08;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:09:30;48.71;40.78;67.57;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:12:04;48.92;38.11;57.49;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:14:34;52.50;43.54;67.24;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:17:02;53.28;42.56;78.08;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:19:30;49.21;41.09;60.90;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:21:57;48.10;39.58;61.10;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:24:25;46.71;39.03;60.08;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:26:54;48.40;42.28;66.01;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:29:23;48.40;41.10;68.49;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:32:00;50.23;39.61;67.77;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:34:29;49.81;43.41;68.47;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:36:57;47.04;39.11;57.98;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:39:25;47.10;38.61;59.29;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:42:01;49.86;37.82;77.09;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:44:31;48.20;40.67;65.71;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:47:01;51.09;42.77;69.10;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:49:30;49.37;43.78;59.85;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:52:06;47.58;39.87;64.21;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:54:42;48.19;40.65;70.78;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:57:13;46.56;39.67;57.17;;
58303;Laerm;44109;52.398;7.024;2023-12-07T10:59:43;47.36;40.73;58.36;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:02:15;47.40;40.55;59.82;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:04:45;45.77;37.69;56.96;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:07:18;47.05;37.86;58.63;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:10:01;49.54;41.60;59.28;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:12:36;49.36;41.84;58.78;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:15:08;49.31;41.56;60.39;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:17:50;49.14;41.91;61.29;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:20:20;49.51;43.95;57.71;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:22:50;45.96;38.83;60.52;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:25:18;47.07;36.28;62.70;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:27:47;47.29;38.23;56.78;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:30:15;47.78;40.90;57.90;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:32:43;46.50;40.27;57.00;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:35:14;47.94;39.69;63.96;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:38:03;46.79;39.77;59.96;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:40:35;48.55;40.48;65.25;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:43:02;50.05;41.62;67.87;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:45:39;46.06;37.73;64.31;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:48:12;46.93;40.85;56.93;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:50:58;46.04;37.54;56.90;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:53:28;49.73;37.51;64.47;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:55:57;48.26;39.01;67.54;;
58303;Laerm;44109;52.398;7.024;2023-12-07T11:58:25;46.31;38.80;63.43;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:00:53;48.52;42.07;57.09;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:03:22;47.87;41.44;63.56;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:05:50;47.75;39.60;60.85;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:08:19;47.87;39.88;60.61;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:10:49;48.76;41.81;63.88;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:13:18;49.34;42.19;73.20;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:15:46;53.93;41.30;67.34;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:18:14;50.06;40.73;58.94;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:20:44;50.00;40.04;63.61;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:23:12;49.15;39.43;58.67;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:25:42;48.52;41.63;57.38;;
58303;Laerm;44109;52.398;7.024;2023-12-07T12:28:10;46.61;38.46;57.15;;
