sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2023-12-07T00:00:40;4.85;1.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:03:06;4.93;2.03;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:05:32;4.45;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:07:58;4.47;1.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:10:24;5.38;2.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:12:50;3.22;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:15:17;3.45;1.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:17:43;5.68;1.83;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:20:09;5.22;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:22:36;3.97;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:25:02;3.70;2.03;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:27:28;4.13;1.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:29:54;3.53;1.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:32:20;2.83;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:34:46;3.50;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:37:14;4.13;1.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:39:40;5.45;2.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:42:06;4.13;1.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:44:32;3.58;1.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:46:58;4.20;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:49:25;2.78;1.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:51:51;2.88;1.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:54:17;3.22;1.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:56:43;2.97;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T00:59:09;3.55;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:01:35;2.78;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:04:03;3.28;1.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:06:30;2.88;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:08:57;2.85;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:11:23;3.38;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:13:49;3.22;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:16:15;2.85;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:18:41;2.10;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:21:07;3.58;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:23:33;3.13;1.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:25:59;2.10;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:28:27;2.53;1.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:30:53;3.30;1.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:33:19;3.22;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:35:46;2.35;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:38:12;3.22;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:40:38;1.95;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:43:05;2.80;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:45:31;2.50;1.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:47:57;3.33;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:50:24;2.22;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:52:57;2.80;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:55:24;2.20;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T01:57:51;2.15;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:00:17;2.70;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:02:44;2.38;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:05:11;2.42;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:07:39;3.15;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:10:06;2.08;1.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:12:32;2.25;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:15:00;2.33;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:17:28;2.67;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:19:59;2.47;1.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:22:33;1.90;0.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:25:03;3.67;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:27:34;1.92;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:30:00;3.00;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:32:27;2.83;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:34:53;2.75;0.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:37:19;2.28;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:39:47;2.30;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:42:13;1.48;0.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:44:40;2.38;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:47:06;2.85;1.27;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:49:32;1.48;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:51:58;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:54:24;2.65;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:56:50;2.00;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T02:59:16;2.05;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:01:42;1.58;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:04:09;1.55;0.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:06:35;1.75;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:09:01;2.53;1.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:11:28;1.63;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:13:54;1.63;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:16:20;1.70;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:18:46;1.85;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:21:12;1.20;0.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:23:38;2.00;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:26:04;1.65;0.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:28:31;1.98;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:30:57;1.92;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:33:23;1.92;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:35:49;1.02;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:38:15;1.88;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:40:41;2.55;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:43:07;1.52;0.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:45:33;2.03;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:47:59;1.30;0.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:50:26;1.27;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:52:52;1.83;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:55:18;1.70;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T03:57:44;2.30;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:00:11;1.83;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:02:38;1.52;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:05:04;1.77;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:07:30;1.50;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:09:56;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:12:22;2.20;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:14:52;2.00;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:17:18;1.83;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:19:44;1.85;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:22:10;1.60;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:24:36;2.00;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:27:03;1.63;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:29:29;1.80;0.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:31:55;1.65;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:34:21;1.60;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:36:47;1.10;0.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:39:13;1.40;0.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:41:39;2.17;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:44:05;1.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:46:31;1.58;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:48:57;1.60;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:51:23;1.58;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:53:49;1.63;0.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:56:16;1.65;0.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T04:58:42;1.50;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:01:08;1.77;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:03:34;1.55;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:06:00;1.40;0.47;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:08:26;1.58;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:10:52;1.17;0.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:13:18;1.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:15:44;1.90;0.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:18:11;1.20;0.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:20:38;0.80;0.57;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:23:04;1.63;0.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:25:31;1.40;0.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:27:57;1.42;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:30:23;1.42;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:32:49;2.08;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:35:16;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:37:42;2.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:40:08;1.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:42:37;1.13;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:45:03;0.90;0.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:47:31;1.55;0.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:49:57;1.67;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:52:25;1.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:54:51;1.58;0.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:57:17;2.05;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T05:59:43;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:02:10;2.63;0.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:04:36;1.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:07:03;1.65;0.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:09:29;3.95;0.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:11:55;1.88;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:14:21;2.20;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:16:50;1.50;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:19:16;2.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:21:43;1.15;0.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:24:09;3.35;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:26:36;0.95;0.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:29:02;4.30;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:31:28;4.80;0.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:33:54;3.53;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:36:20;4.22;0.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:38:47;5.53;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:41:14;3.22;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:43:43;4.05;1.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:46:13;4.82;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:48:39;3.30;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:51:05;3.67;1.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:53:31;4.00;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:55:57;3.45;1.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T06:58:24;2.45;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:00:50;3.13;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:03:16;4.10;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:05:42;3.22;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:08:08;3.13;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:10:34;2.42;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:13:01;2.15;0.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:15:31;2.90;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:17:57;2.35;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:20:24;3.40;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:22:50;3.00;0.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:25:16;2.88;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:27:45;1.90;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:30:11;2.28;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:32:37;2.00;0.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:35:04;2.50;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:37:30;1.92;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:39:56;2.10;0.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:42:22;2.28;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:44:48;2.20;0.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:47:14;2.58;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:49:40;2.42;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:52:06;2.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:54:32;2.30;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:56:59;1.50;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T07:59:25;2.00;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:01:51;2.05;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:04:17;2.03;0.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:06:43;2.00;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:09:09;2.65;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:11:35;2.30;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:14:01;1.95;0.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:16:27;3.53;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:18:54;3.55;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:21:22;2.92;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:23:49;1.75;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:26:16;2.40;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:28:42;2.15;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:31:09;3.13;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:33:35;1.95;0.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:36:03;1.88;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:38:30;1.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:40:56;1.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:43:23;1.75;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:45:50;2.05;1.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:48:17;3.38;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:50:43;1.40;0.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:53:09;2.25;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:55:35;1.92;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T08:58:01;1.73;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:00:30;1.92;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:02:56;2.72;0.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:05:23;1.50;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:07:49;1.60;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:10:15;1.80;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:12:41;2.63;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:15:07;1.92;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:17:34;1.58;0.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:20:03;3.65;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:22:29;2.13;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:24:56;1.77;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:27:22;2.58;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:29:48;1.77;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:32:16;1.75;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:34:42;1.73;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:37:09;1.55;0.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:39:35;2.28;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:42:01;2.38;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:44:28;2.50;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:46:54;3.50;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:49:21;2.95;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:51:47;1.60;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:54:14;1.88;0.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:56:40;1.70;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T09:59:06;2.10;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:01:32;2.53;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:04:20;1.67;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:06:51;2.00;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:09:19;2.05;1.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:11:46;2.50;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:14:13;2.58;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:16:46;1.95;0.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:19:17;1.48;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:21:47;1.98;0.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:24:13;2.05;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:26:39;1.60;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:29:05;2.80;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:31:32;1.30;0.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:34:01;1.70;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:36:27;1.60;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:38:53;2.45;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:41:20;1.45;0.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:43:52;2.20;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:46:20;1.40;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:48:51;1.65;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:51:33;1.67;0.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:54:02;1.85;0.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:56:29;1.63;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T10:58:58;1.85;0.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:01:25;1.83;0.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:03:51;2.25;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:06:19;1.90;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:08:56;1.70;0.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:11:31;2.28;0.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:14:02;2.20;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:16:32;1.50;0.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:18:58;1.67;0.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:21:25;2.35;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:23:52;1.77;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:26:22;1.35;0.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:28:49;1.52;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:31:16;2.30;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:33:42;1.63;0.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:36:09;2.20;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:38:36;4.00;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:41:02;2.47;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:46:01;1.45;0.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:48:27;1.55;0.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:50:54;2.72;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:53:27;2.72;1.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:55:55;2.20;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T11:58:21;1.50;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:00:47;1.58;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:03:14;2.78;1.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:05:40;2.13;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:08:06;2.25;1.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:10:33;3.00;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:13:02;1.75;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:15:28;2.38;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:17:57;1.30;0.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:20:24;1.75;0.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:22:51;1.88;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:25:21;5.07;1.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:27:47;3.30;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:30:14;2.10;0.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:32:44;1.65;0.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:35:10;3.40;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:37:49;4.30;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:40:16;1.20;0.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:42:46;3.38;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:45:13;3.05;1.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:47:40;3.08;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:50:06;5.25;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:52:33;3.55;1.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:54:59;2.05;1.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T12:57:25;3.55;1.00;;;;
