sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2995;DHT22;35277;49.890;8.222;2023-12-07T00:00:20;22.90;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T00:02:48;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:05:15;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:07:44;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:10:12;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:12:41;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:15:09;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:17:37;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:20:06;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:22:33;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:25:02;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:27:30;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:29:59;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:32:26;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:34:55;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:37:23;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:39:51;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:42:20;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:44:48;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:47:16;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:49:43;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:52:11;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:54:39;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:57:07;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T00:59:36;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T01:02:04;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:04:33;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:07:01;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T01:09:29;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:11:56;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:14:24;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:16:53;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:19:21;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:21:49;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:24:17;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:26:45;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:29:12;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:31:41;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:34:10;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:36:38;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:39:06;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:41:34;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:44:02;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:46:30;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:48:59;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:51:29;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:53:57;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:56:25;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T01:58:53;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:01:21;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:03:50;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:06:18;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:08:48;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:11:16;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:13:45;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:16:17;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:18:51;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:21:27;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:23:59;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:26:31;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:28:59;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:31:27;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:33:56;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:36:27;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:38:57;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:41:28;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:43:57;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:46:26;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:48:54;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:51:22;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:53:50;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:56:17;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T02:58:45;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:01:14;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:03:42;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:06:10;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:08:38;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:11:06;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:13:34;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:16:07;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:18:36;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:21:04;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:23:33;22.90;63.00
2995;DHT22;35277;49.890;8.222;2023-12-07T03:26:01;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:28:29;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:30:57;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:33:24;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:35:54;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:38:21;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:40:49;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:43:19;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T03:45:47;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T03:48:15;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T03:50:43;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T03:53:12;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T03:55:40;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T03:58:08;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:00:36;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:03:03;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:05:31;23.00;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:07:59;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:10:28;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:12:56;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:15:24;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:17:52;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:20:20;23.00;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:22:48;23.00;62.40
2995;DHT22;35277;49.890;8.222;2023-12-07T04:25:16;23.00;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:27:45;23.00;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:30:13;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:32:41;22.90;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:35:09;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T04:37:37;23.00;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:40:06;23.00;62.40
2995;DHT22;35277;49.890;8.222;2023-12-07T04:42:34;23.00;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:45:03;23.00;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:47:32;22.90;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:50:00;23.00;62.40
2995;DHT22;35277;49.890;8.222;2023-12-07T04:52:28;22.90;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:54:57;23.00;62.40
2995;DHT22;35277;49.890;8.222;2023-12-07T04:57:25;22.90;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T04:59:53;23.00;62.50
2995;DHT22;35277;49.890;8.222;2023-12-07T05:02:22;23.00;62.70
2995;DHT22;35277;49.890;8.222;2023-12-07T05:04:50;23.00;62.70
2995;DHT22;35277;49.890;8.222;2023-12-07T05:07:18;23.00;62.70
2995;DHT22;35277;49.890;8.222;2023-12-07T05:09:45;23.00;62.80
2995;DHT22;35277;49.890;8.222;2023-12-07T05:12:13;23.00;62.90
2995;DHT22;35277;49.890;8.222;2023-12-07T05:14:41;23.00;63.00
2995;DHT22;35277;49.890;8.222;2023-12-07T05:17:09;23.00;62.90
2995;DHT22;35277;49.890;8.222;2023-12-07T05:19:38;23.00;63.70
2995;DHT22;35277;49.890;8.222;2023-12-07T05:22:06;23.00;62.80
2995;DHT22;35277;49.890;8.222;2023-12-07T05:24:35;23.00;62.80
2995;DHT22;35277;49.890;8.222;2023-12-07T05:27:03;23.00;62.80
2995;DHT22;35277;49.890;8.222;2023-12-07T05:29:31;23.00;62.70
2995;DHT22;35277;49.890;8.222;2023-12-07T05:31:59;23.00;62.70
2995;DHT22;35277;49.890;8.222;2023-12-07T05:34:27;23.00;62.70
2995;DHT22;35277;49.890;8.222;2023-12-07T05:36:56;22.90;62.50
2995;DHT22;35277;49.890;8.222;2023-12-07T05:39:24;22.90;62.40
2995;DHT22;35277;49.890;8.222;2023-12-07T05:41:52;23.00;62.50
2995;DHT22;35277;49.890;8.222;2023-12-07T05:44:20;23.00;62.40
2995;DHT22;35277;49.890;8.222;2023-12-07T05:46:49;23.00;62.40
2995;DHT22;35277;49.890;8.222;2023-12-07T05:49:17;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T05:51:45;23.00;62.30
2995;DHT22;35277;49.890;8.222;2023-12-07T05:54:14;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T05:56:42;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T05:59:11;22.90;62.10
2995;DHT22;35277;49.890;8.222;2023-12-07T06:01:39;22.90;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T06:04:08;22.90;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T06:06:36;23.00;62.00
2995;DHT22;35277;49.890;8.222;2023-12-07T06:09:04;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T06:11:34;22.90;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T06:14:02;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T06:16:32;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T06:19:00;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T06:21:28;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T06:23:56;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T06:26:25;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T06:28:54;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T06:31:22;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T06:33:50;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T06:36:18;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T06:38:47;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T06:41:15;23.00;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T06:43:43;23.00;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T06:46:13;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T06:48:43;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T06:51:11;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T06:53:39;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T06:56:07;23.00;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T06:58:35;23.00;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T07:01:03;23.00;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T07:03:33;23.00;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T07:06:01;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T07:08:29;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T07:10:57;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T07:13:25;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T07:15:53;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T07:18:21;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T07:20:52;23.00;61.90
2995;DHT22;35277;49.890;8.222;2023-12-07T07:23:20;23.00;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T07:25:47;22.90;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T07:28:15;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T07:30:43;22.90;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T07:33:11;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T07:35:39;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T07:38:08;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T07:40:36;22.90;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T07:43:04;22.90;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T07:45:31;22.90;61.80
2995;DHT22;35277;49.890;8.222;2023-12-07T07:47:59;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T07:50:27;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T07:52:55;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T07:55:24;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T07:57:52;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T08:00:20;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T08:02:48;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T08:05:16;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T08:07:45;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T08:10:13;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T08:12:42;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:15:10;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:17:39;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:20:08;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:22:36;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:25:05;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:27:38;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:30:08;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:32:37;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:35:06;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:37:36;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:40:05;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T08:42:33;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:45:01;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T08:47:30;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:49:58;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T08:52:26;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T08:55:10;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T08:57:38;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:00:07;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T09:02:36;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T09:05:13;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:07:41;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:10:10;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:12:38;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:15:07;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:17:37;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:20:07;22.90;62.50
2995;DHT22;35277;49.890;8.222;2023-12-07T09:22:40;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:25:09;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:27:37;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:30:08;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T09:32:40;22.90;61.70
2995;DHT22;35277;49.890;8.222;2023-12-07T09:35:11;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:37:42;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:40:15;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:42:44;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:45:12;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:47:46;22.90;61.60
2995;DHT22;35277;49.890;8.222;2023-12-07T09:50:16;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T09:52:47;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T09:55:30;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T09:57:58;22.90;61.40
2995;DHT22;35277;49.890;8.222;2023-12-07T10:00:26;22.90;62.20
2995;DHT22;35277;49.890;8.222;2023-12-07T10:02:56;23.00;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T10:05:24;23.00;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T10:07:52;22.90;61.40
2995;DHT22;35277;49.890;8.222;2023-12-07T10:10:20;23.00;61.40
2995;DHT22;35277;49.890;8.222;2023-12-07T10:12:51;23.00;61.40
2995;DHT22;35277;49.890;8.222;2023-12-07T10:15:21;23.00;61.40
2995;DHT22;35277;49.890;8.222;2023-12-07T10:17:52;23.00;61.40
2995;DHT22;35277;49.890;8.222;2023-12-07T10:20:23;23.00;61.30
2995;DHT22;35277;49.890;8.222;2023-12-07T10:23:01;23.00;61.30
2995;DHT22;35277;49.890;8.222;2023-12-07T10:25:30;23.00;61.30
2995;DHT22;35277;49.890;8.222;2023-12-07T10:27:58;23.00;61.30
2995;DHT22;35277;49.890;8.222;2023-12-07T10:30:27;23.00;61.30
2995;DHT22;35277;49.890;8.222;2023-12-07T10:32:55;23.00;61.30
2995;DHT22;35277;49.890;8.222;2023-12-07T10:35:25;22.90;61.20
2995;DHT22;35277;49.890;8.222;2023-12-07T10:37:53;23.00;61.30
2995;DHT22;35277;49.890;8.222;2023-12-07T10:40:20;22.90;61.20
2995;DHT22;35277;49.890;8.222;2023-12-07T10:42:48;22.90;61.20
2995;DHT22;35277;49.890;8.222;2023-12-07T10:45:17;22.90;61.20
2995;DHT22;35277;49.890;8.222;2023-12-07T10:47:46;22.90;61.20
2995;DHT22;35277;49.890;8.222;2023-12-07T10:50:16;22.90;61.20
2995;DHT22;35277;49.890;8.222;2023-12-07T10:52:52;22.90;61.10
2995;DHT22;35277;49.890;8.222;2023-12-07T10:55:22;22.90;61.20
2995;DHT22;35277;49.890;8.222;2023-12-07T10:57:55;22.90;61.20
2995;DHT22;35277;49.890;8.222;2023-12-07T11:00:23;22.90;61.10
2995;DHT22;35277;49.890;8.222;2023-12-07T11:03:10;22.90;61.00
2995;DHT22;35277;49.890;8.222;2023-12-07T11:05:39;22.90;61.00
2995;DHT22;35277;49.890;8.222;2023-12-07T11:08:10;22.90;60.90
2995;DHT22;35277;49.890;8.222;2023-12-07T11:10:43;22.90;61.50
2995;DHT22;35277;49.890;8.222;2023-12-07T11:13:18;22.90;60.00
2995;DHT22;35277;49.890;8.222;2023-12-07T11:15:48;22.80;59.20
2995;DHT22;35277;49.890;8.222;2023-12-07T11:18:15;22.70;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T11:20:45;22.70;58.10
2995;DHT22;35277;49.890;8.222;2023-12-07T11:23:17;22.60;57.80
2995;DHT22;35277;49.890;8.222;2023-12-07T11:25:46;22.60;57.50
2995;DHT22;35277;49.890;8.222;2023-12-07T11:28:15;22.60;57.40
2995;DHT22;35277;49.890;8.222;2023-12-07T11:30:45;22.60;57.30
2995;DHT22;35277;49.890;8.222;2023-12-07T11:33:15;22.60;57.20
2995;DHT22;35277;49.890;8.222;2023-12-07T11:36:02;22.60;57.70
2995;DHT22;35277;49.890;8.222;2023-12-07T11:38:32;22.60;57.10
2995;DHT22;35277;49.890;8.222;2023-12-07T11:41:00;22.60;57.10
2995;DHT22;35277;49.890;8.222;2023-12-07T11:43:36;22.60;57.10
2995;DHT22;35277;49.890;8.222;2023-12-07T11:46:07;22.60;57.10
2995;DHT22;35277;49.890;8.222;2023-12-07T11:48:35;22.60;57.10
2995;DHT22;35277;49.890;8.222;2023-12-07T11:51:05;22.60;57.10
2995;DHT22;35277;49.890;8.222;2023-12-07T11:53:36;22.60;57.10
2995;DHT22;35277;49.890;8.222;2023-12-07T11:56:05;22.60;57.80
2995;DHT22;35277;49.890;8.222;2023-12-07T11:58:35;22.60;57.20
2995;DHT22;35277;49.890;8.222;2023-12-07T12:01:07;22.60;57.20
2995;DHT22;35277;49.890;8.222;2023-12-07T12:03:36;22.60;57.30
2995;DHT22;35277;49.890;8.222;2023-12-07T12:06:05;22.60;57.30
2995;DHT22;35277;49.890;8.222;2023-12-07T12:08:39;22.60;57.40
2995;DHT22;35277;49.890;8.222;2023-12-07T12:11:07;22.60;57.40
2995;DHT22;35277;49.890;8.222;2023-12-07T12:13:36;22.60;57.40
2995;DHT22;35277;49.890;8.222;2023-12-07T12:16:05;22.60;57.50
2995;DHT22;35277;49.890;8.222;2023-12-07T12:18:33;22.70;57.60
2995;DHT22;35277;49.890;8.222;2023-12-07T12:21:03;22.70;57.70
2995;DHT22;35277;49.890;8.222;2023-12-07T12:23:31;22.70;57.70
2995;DHT22;35277;49.890;8.222;2023-12-07T12:26:00;22.70;57.70
2995;DHT22;35277;49.890;8.222;2023-12-07T12:28:29;22.70;57.80
2995;DHT22;35277;49.890;8.222;2023-12-07T12:30:59;22.70;57.80
2995;DHT22;35277;49.890;8.222;2023-12-07T12:33:27;22.70;57.80
2995;DHT22;35277;49.890;8.222;2023-12-07T12:36:03;22.70;57.90
2995;DHT22;35277;49.890;8.222;2023-12-07T12:38:33;22.70;57.90
2995;DHT22;35277;49.890;8.222;2023-12-07T12:41:11;22.70;57.90
2995;DHT22;35277;49.890;8.222;2023-12-07T12:43:39;22.70;57.90
2995;DHT22;35277;49.890;8.222;2023-12-07T12:46:07;22.70;58.00
2995;DHT22;35277;49.890;8.222;2023-12-07T12:48:38;22.70;58.00
2995;DHT22;35277;49.890;8.222;2023-12-07T12:51:19;22.70;58.00
2995;DHT22;35277;49.890;8.222;2023-12-07T12:53:48;22.70;58.00
2995;DHT22;35277;49.890;8.222;2023-12-07T12:56:19;22.70;58.10
2995;DHT22;35277;49.890;8.222;2023-12-07T12:58:49;22.70;58.10
2995;DHT22;35277;49.890;8.222;2023-12-07T13:01:17;22.70;58.10
2995;DHT22;35277;49.890;8.222;2023-12-07T13:03:45;22.80;58.20
2995;DHT22;35277;49.890;8.222;2023-12-07T13:06:14;22.80;58.20
2995;DHT22;35277;49.890;8.222;2023-12-07T13:08:43;22.80;58.30
2995;DHT22;35277;49.890;8.222;2023-12-07T13:11:15;22.80;58.30
2995;DHT22;35277;49.890;8.222;2023-12-07T13:13:44;22.80;58.30
2995;DHT22;35277;49.890;8.222;2023-12-07T13:16:13;22.80;58.30
2995;DHT22;35277;49.890;8.222;2023-12-07T13:18:42;22.80;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T13:21:09;22.80;58.30
2995;DHT22;35277;49.890;8.222;2023-12-07T13:23:38;22.80;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T13:26:06;22.80;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T13:28:34;22.80;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T13:31:03;22.80;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T13:33:31;22.80;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T13:36:11;22.80;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T13:38:39;22.80;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T13:41:07;22.80;58.40
2995;DHT22;35277;49.890;8.222;2023-12-07T13:43:35;22.90;58.50
2995;DHT22;35277;49.890;8.222;2023-12-07T13:46:04;22.80;58.50
2995;DHT22;35277;49.890;8.222;2023-12-07T13:48:33;22.90;58.60
2995;DHT22;35277;49.890;8.222;2023-12-07T13:51:01;22.90;58.60
2995;DHT22;35277;49.890;8.222;2023-12-07T13:53:31;22.90;58.60
2995;DHT22;35277;49.890;8.222;2023-12-07T13:55:59;22.90;58.60
2995;DHT22;35277;49.890;8.222;2023-12-07T13:58:26;22.90;58.60
2995;DHT22;35277;49.890;8.222;2023-12-07T14:00:54;22.90;58.60
2995;DHT22;35277;49.890;8.222;2023-12-07T14:03:23;22.90;58.60
2995;DHT22;35277;49.890;8.222;2023-12-07T14:05:51;22.90;58.60
2995;DHT22;35277;49.890;8.222;2023-12-07T14:08:19;22.90;58.60
2995;DHT22;35277;49.890;8.222;2023-12-07T14:10:47;22.90;58.70
2995;DHT22;35277;49.890;8.222;2023-12-07T14:13:15;22.90;58.70
2995;DHT22;35277;49.890;8.222;2023-12-07T14:15:44;22.90;59.30
2995;DHT22;35277;49.890;8.222;2023-12-07T14:18:12;22.90;58.70
2995;DHT22;35277;49.890;8.222;2023-12-07T14:20:43;22.90;58.70
2995;DHT22;35277;49.890;8.222;2023-12-07T14:23:30;22.90;58.70
2995;DHT22;35277;49.890;8.222;2023-12-07T14:25:58;22.90;58.70
