sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:07:26;60;23;;149;148048
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:10:12;61;20;;155;150318
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:12:27;55;19;;140;150958
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:14:57;66;19;;167;150235
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:17:28;60;18;;154;151563
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:19:58;68;18;;172;150340
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:22:29;60;17;;151;149220
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:24:58;57;16;;146;151169
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:27:43;65;17;;163;149313
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:29:59;68;16;;172;151186
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:32:29;55;16;;136;146413
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:34:59;53;15;;137;153425
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:37:29;67;16;;170;150823
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:40:00;68;16;;170;149885
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:42:30;67;17;;168;149917
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:45:00;67;16;;167;147946
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:47:31;64;17;;164;153089
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:50:01;69;16;;174;149436
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:52:31;65;16;;166;151078
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:55:01;60;15;;151;150194
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T04:57:32;57;15;;142;147992
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:00:06;70;16;;180;152613
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:02:33;61;15;;152;149332
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:05:03;61;16;;155;152216
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:07:34;59;15;;148;150119
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:10:04;54;15;;137;150585
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:12:36;60;15;;148;147180
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:15:06;62;15;;160;153749
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:17:35;59;15;;150;150215
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:20:06;64;15;;161;148982
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:22:36;55;15;;141;151495
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:25:07;64;15;;161;150895
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:27:37;55;15;;139;150288
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:30:08;60;15;;152;150606
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:32:38;54;15;;136;149094
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:35:08;59;15;;149;151301
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:37:38;73;15;;185;150287
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:40:10;66;15;;167;150859
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:42:39;68;15;;173;150443
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:45:10;61;15;;153;149442
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:47:40;69;15;;174;150975
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:50:10;61;15;;154;150392
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:52:40;64;15;;160;149972
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T05:55:14;72;15;;183;150491
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T06:00:13;62;15;;157;151917
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T06:02:43;66;15;;166;149490
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T06:10:17;60;16;;153;150726
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T06:15:33;64;17;;163;152394
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T06:20:26;56;15;;141;150403
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T06:37:48;62;18;;158;151437
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T06:47:51;54;18;;136;150406
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T07:10:27;58;19;;146;148673
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T07:25:22;70;22;;177;151117
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T07:38:09;63;20;;159;150847
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T07:40:28;58;19;;148;150921
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:00:33;67;23;;169;150033
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:05:29;62;22;;165;157523
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:07:59;61;20;;150;146049
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:10:29;62;20;;162;156107
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:13:00;59;18;;147;149418
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:35:32;51;20;;130;152393
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:43:06;66;23;;163;148123
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:50:33;59;23;;149;151041
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:53:04;61;23;;155;152270
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:55:34;71;24;;178;150294
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T08:58:05;66;22;;167;150319
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:00:36;66;21;;165;148249
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:03:06;54;21;;139;153033
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:05:36;62;22;;156;149554
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:08:10;61;22;;155;151586
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:15:40;57;23;;145;150110
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:38:14;64;25;;161;150394
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:40:45;65;24;;164;151043
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:43:13;60;21;;150;149594
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:45:43;66;24;;168;150661
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:48:25;56;23;;142;149929
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:50:56;65;22;;166;151854
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:53:14;66;24;;166;150321
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:55:46;61;22;;153;149685
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T09:58:18;65;23;;165;150524
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:00:47;72;24;;182;150252
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:03:21;57;23;;144;150092
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:05:55;58;24;;147;149572
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:08:24;56;23;;139;148281
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:10:53;56;21;;145;153216
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:13:18;65;26;;166;151728
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:15:48;64;23;;162;150508
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:18:22;62;23;;155;149797
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:20:48;63;24;;159;150486
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:23:18;65;24;;163;150401
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:25:49;65;23;;163;149931
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:28:20;65;24;;164;150445
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:30:50;67;27;;168;150365
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:33:20;57;27;;144;150887
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:35:50;73;30;;185;150405
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:38:21;59;28;;147;148540
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:41:04;71;33;;183;152622
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:43:22;55;29;;139;150336
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:45:54;60;28;;150;149867
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:48:26;57;28;;142;147191
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:50:54;65;30;;169;154171
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:53:26;68;32;;167;146551
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:55:55;58;29;;151;153817
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T10:58:25;63;31;;159;149908
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:00:56;69;29;;175;152052
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:03:26;67;30;;170;150953
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:05:56;66;30;;166;150048
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:08:28;58;29;;147;150469
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:11:15;59;28;;146;148383
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:13:37;57;27;;147;152564
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:15:58;63;24;;157;148931
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:18:29;68;27;;173;151248
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:20:59;58;22;;147;150886
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:23:30;58;24;;146;149835
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:26:01;62;27;;158;151964
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:28:39;61;30;;155;150094
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:41:03;52;31;;131;149003
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:43:40;74;33;;188;152335
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:46:11;56;30;;142;150871
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:48:35;55;30;;139;149561
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:51:06;54;28;;136;150622
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:53:36;58;28;;145;149615
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:56:07;64;25;;162;151268
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T11:58:37;56;23;;143;150568
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:01:07;63;21;;159;149515
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:03:38;62;19;;156;150656
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:06:10;57;18;;145;151454
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:08:40;70;19;;176;149144
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:11:09;67;18;;170;151305
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:13:40;63;17;;159;150021
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:16:09;64;17;;162;149973
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:18:39;58;16;;147;150266
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:21:10;58;16;;148;150672
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:23:40;63;16;;155;147601
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:26:16;50;15;;128;151696
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:28:43;63;15;;160;150205
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:31:11;61;15;;155;152032
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:33:42;59;15;;150;151056
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:36:12;54;15;;136;150105
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:38:42;57;15;;145;150045
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:41:17;59;15;;149;150339
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:43:48;60;15;;152;151197
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:46:15;65;16;;164;150185
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:48:54;66;16;;166;150765
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:51:15;65;15;;166;150928
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:53:49;64;16;;160;147721
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:56:16;63;16;;162;152996
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T12:58:50;63;15;;160;150221
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:03:51;70;16;;176;149762
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:06:18;64;17;;162;151047
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:16:21;67;18;;167;149473
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:18:49;64;17;;162;151034
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:21:20;69;18;;174;149482
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:28:51;65;17;;164;150455
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:41:22;67;21;;170;151042
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:46:37;59;20;;149;150213
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:49:01;64;18;;161;149643
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:51:25;58;18;;146;150078
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:56:35;54;16;;139;154144
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T13:59:13;58;19;;148;150881
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:01:32;67;19;;169;150411
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:06:38;66;20;;165;148464
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:09:16;54;18;;137;151666
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:11:39;64;19;;162;150528
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:14:04;61;18;;155;150944
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:19:05;62;18;;157;151122
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:21:39;54;17;;135;149873
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:26:31;61;19;;156;151528
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:29:07;69;18;;171;148283
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:46:52;66;19;;164;147207
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T14:49:17;63;19;;161;152821
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T15:06:38;66;19;;170;152937
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T15:09:08;62;19;;155;149827
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:19:18;68;18;;171;149922
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:21:48;53;16;;133;149874
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:24:19;58;15;;144;148034
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:26:49;68;16;;174;152654
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:29:19;58;16;;146;148743
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:31:49;58;16;;148;151623
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:34:21;60;15;;151;150585
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:36:50;57;15;;146;151037
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:39:20;67;15;;167;149533
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:41:51;59;16;;150;150260
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:44:21;59;15;;151;151003
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:46:51;66;15;;165;149781
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:49:23;66;15;;166;150551
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:51:52;75;16;;189;149998
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:54:22;63;15;;160;150186
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:56:53;65;15;;166;151299
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T16:59:23;57;15;;143;149990
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:01:54;61;15;;154;150374
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:04:24;66;15;;166;149798
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:06:54;68;15;;173;151135
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:09:25;70;16;;176;150253
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:11:55;64;15;;161;150334
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:14:26;63;15;;159;150297
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:16:56;63;15;;158;149830
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:19:26;64;15;;162;150929
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:21:56;62;15;;155;149006
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:24:27;59;15;;151;151956
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:26:58;70;15;;174;148599
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:29:27;54;15;;138;151722
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:31:58;61;15;;154;150249
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:34:28;62;15;;157;149716
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:44:31;67;15;;168;149971
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:49:30;59;15;;150;150700
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:52:00;54;15;;136;149933
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T17:54:30;61;15;;153;148930
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:24:36;65;15;;163;149627
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:27:04;51;15;;129;149298
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:29:38;58;15;;147;151475
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:32:05;61;15;;154;150614
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:34:36;67;15;;169;150639
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:37:08;69;16;;174;150486
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:39:37;54;15;;136;148735
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:42:10;59;15;;151;152675
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:44:37;55;15;;139;149489
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:47:08;64;15;;159;148722
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:49:39;72;15;;185;152133
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:52:09;64;15;;162;150337
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:54:40;71;15;;180;150649
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:57:09;68;15;;172;149659
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T18:59:40;59;15;;149;149753
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:24:42;60;16;;154;151609
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:27:12;66;15;;169;152617
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:29:42;50;16;;124;148413
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:32:13;66;15;;168;151024
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:34:43;74;16;;187;151130
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:37:13;70;15;;174;148885
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:39:44;58;15;;147;152059
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:42:14;59;15;;147;149017
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:44:44;63;15;;159;150820
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:47:15;61;15;;154;149641
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:49:44;62;15;;158;151409
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:52:15;63;15;;160;150321
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T19:54:55;65;15;;163;150323
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T21:27:55;61;17;;155;151774
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T21:30:23;55;17;;140;150749
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T21:32:53;59;16;;148;149970
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T21:35:23;60;15;;151;148905
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T21:37:53;67;16;;171;151280
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T21:40:24;61;16;;154;150640
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T22:00:25;56;15;;140;148659
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T22:02:55;62;16;;157;151448
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T22:15:37;72;18;;179;147754
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T22:18:01;65;16;;165;151686
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T22:20:30;60;17;;151;150728
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T22:23:01;59;15;;151;151632
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:00:44;59;16;;149;150212
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:05:41;60;15;;149;148141
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:15:36;64;15;;162;150714
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:18:16;68;16;;174;152223
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:20:38;53;15;;133;149166
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:35:40;64;16;;164;152051
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:38:19;55;15;;137;149332
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:45:45;64;16;;160;149055
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:48:08;52;15;;134;152458
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:51:01;70;15;;177;150166
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:53:14;74;15;;184;148747
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:55:39;60;15;;152;151185
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-07T23:58:09;66;15;;166;149807
