sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:05:54;34.57;33.76;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:09:54;34.04;31.36;39.87;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:13:54;34.09;32.42;49.26;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:17:54;34.36;31.39;42.48;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:21:54;34.57;33.44;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:25:54;33.82;32.96;36.58;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:29:55;33.88;32.78;34.51;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:33:54;34.57;33.6;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:37:54;34.2;32.6;35;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:41:55;34.29;32.57;36.24;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:45:55;34.25;33.28;34.89;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:49:55;34.41;33.6;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:53:55;34.57;33.6;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T00:57:55;34.27;33.01;34.82;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:01:55;33.73;32.63;34.35;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:05:55;34.41;32.96;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:09:55;34.41;33.12;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:13:55;33.73;32.78;34.35;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:17:56;34.57;33.76;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:21:56;34.57;33.44;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:33:56;33.88;32.78;34.51;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:37:56;33.88;32.78;34.35;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:41:56;34.57;33.44;35.37;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:45:57;34.57;33.28;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:49:56;33.73;32.78;34.51;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:53:57;34.57;33.28;35.37;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T01:57:57;34.57;33.28;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:01:57;34.57;33.6;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:06:02;34.2;32.67;34.78;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:09:57;33.73;32.78;34.35;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:13:57;34.57;33.44;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:17:58;34.57;33.76;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:21:58;34.57;33.44;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:25:58;34.25;33.44;34.89;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:29:58;34.57;33.6;35.37;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:33:58;33.73;32.78;34.35;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:37:58;34.57;33.44;35.37;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:41:58;34.57;33.76;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:45:58;33.88;32.78;34.51;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:49:58;34.57;33.28;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:53:58;34.57;33.6;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T02:57:58;33.73;32.71;34.4;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:01:59;34.25;33.12;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:05:59;34.57;33.6;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:09:59;33.76;32.61;35.41;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:13:59;34.41;33.44;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:17:59;34.25;33.12;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:21:59;34.23;33.22;34.74;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:25:59;33.73;32.78;34.51;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:29:59;34.41;33.12;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:33:59;34.34;33.13;35.03;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:37:59;33.76;32.61;35.25;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:42:00;34.24;32.47;35.29;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:46:03;34.26;33.27;35.25;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:50:00;34.41;33.28;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T03:58:00;33.88;32.78;34.51;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:02:00;34.29;33.25;37.62;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:06:00;33.76;32.8;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:10:01;34.41;33.12;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:14:01;34.57;33.6;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:18:01;34.41;32.96;34.89;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:22:01;34.41;33.28;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:26:01;34.25;33.28;34.89;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:30:01;33.73;32.78;34.51;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:34:01;34.41;33.35;36.53;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:38:01;34.26;32.63;39.56;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:42:01;34.34;33.13;35.72;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:46:01;34.4;32.71;35.75;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:50:02;34.06;31.36;34.57;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:54:02;33.85;31;40.58;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T04:58:02;34.09;33.27;34.92;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:02:02;34.57;33.6;35.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:06:02;34.09;32.4;35.36;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:10:03;34.26;32.83;38.13;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:14:02;34.59;32.94;35.25;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:18:02;33.76;32.48;34.57;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:22:03;33.88;32.19;37.84;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:26:03;34.26;33.11;35.74;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:30:03;33.89;32.71;34.74;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:34:03;33.91;32.65;36.08;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:38:03;33.99;32.78;35.2;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:42:03;33.89;31.36;35.41;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:46:04;34.06;32.71;36.09;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:50:04;33.93;32.8;34.57;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:54:03;33.88;32.61;34.94;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T05:58:04;33.91;31.93;35.36;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:02:04;33.92;32.75;34.9;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:06:04;34.27;32.83;35.36;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:10:04;33.88;32.29;35.29;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:14:04;34.26;32.78;34.92;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:18:04;34.42;33.44;35.25;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:22:04;34.41;33.28;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:26:04;33.76;32.64;38.75;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:30:06;34.24;32.82;36.35;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:34:05;34.08;32.78;36.02;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:38:05;34.41;32.96;35.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:42:05;34.09;33.12;34.89;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:46:05;34.4;32.47;35.74;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:50:05;34.09;32.94;35.08;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:54:05;33.93;32.96;34.89;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T06:58:11;34.23;33.05;36.09;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:02:21;37.47;32.28;43.62;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:06:06;34.31;32.55;43.73;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:10:06;34.28;33.18;35.39;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:14:06;34.09;32.82;36.64;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:22:06;34.05;32.02;36.09;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:26:06;34.35;31.2;52.39;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:30:06;34.29;31.49;47.45;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:34:06;34.71;33.09;41.18;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:38:06;38.02;31.63;57.75;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:42:06;34.48;32.72;43.26;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:46:07;36.26;32.32;48.08;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:50:07;42.32;36.47;56.8;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T07:54:07;37.62;32.16;54.99;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:02:07;39.79;31.78;57.25;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:06:07;34.71;32.62;49.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:14:07;42.44;31.91;65.68;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:18:07;34.93;32.53;50.71;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:22:08;38.05;31.71;61.6;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:26:08;36.53;32.27;60.27;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:30:08;35.08;32.36;53.86;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:34:08;34.94;33;45.73;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:38:08;34.94;32.35;53.84;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:42:08;35.82;31.87;56.08;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:46:08;34.34;32.12;47.93;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:50:08;34.08;31.71;46.8;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:54:09;34.38;31.87;46.68;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T08:58:09;34.21;31.82;40.43;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:06:09;33.88;32.75;38.4;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:10:09;33.88;32.82;35.36;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:14:09;36.14;31.62;63.53;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:18:17;34.69;31.58;56.93;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:22:09;35.2;31.58;54.61;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:26:17;34.16;32.44;35.55;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:30:17;34.42;31.58;55.65;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:34:10;34.05;32.63;37.11;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:38:10;34.04;32.06;41.73;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:42:10;34.35;31.84;42.08;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:46:17;34.45;33.13;39.15;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:50:10;44.09;32.31;77;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:54:10;34.35;32.47;50.82;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T09:58:10;34.51;32.78;50.04;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:02:10;35.76;31.37;53.02;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:06:11;34.13;32;38.93;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:10:11;34.29;32.57;40.12;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:14:11;34.69;31.34;52.39;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:18:11;34.87;32.49;54.84;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:22:13;34.13;32.13;52.71;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:26:11;34.31;32.12;50.51;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:30:12;33.8;31.85;38.17;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:34:11;34.53;32.58;50.09;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:38:11;34.04;32.5;38.21;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:42:12;35.93;31.71;61.9;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:46:12;33.97;31.46;45.94;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:50:12;33.87;31.47;40;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:54:14;34.48;32.72;45.68;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T10:58:13;34.59;31.84;49.69;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:06:12;35.69;31.84;46.39;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:10:14;34.2;32.4;43.2;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:14:13;33.88;31.76;40.94;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:18:13;40.65;32.06;73;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:26:13;34.2;32;42.4;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:30:14;35.88;31.58;58.37;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:34:13;35.47;32.32;58.85;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:38:13;33.85;31.62;51.88;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:42:15;33.78;31.7;43.73;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:46:13;33.92;31.96;39.22;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:54:19;34.04;31.61;50.09;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T11:58:14;33.6;31.6;45.6;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:02:14;33.46;31.76;38.12;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:06:14;33.85;31.61;38.54;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:10:14;33.65;32.02;38.75;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:14:14;33.67;32.01;39.28;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:18:14;39.25;31.91;70.59;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:22:15;33.78;31.7;43.5;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:26:15;33.89;32.07;38.89;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:30:15;37.07;31.39;60.34;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:34:15;37.65;31.69;58.04;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:38:15;39.8;33.76;63.96;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:42:15;47.33;33.35;75.92;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:46:16;42.27;33.52;72.47;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:50:33;36.24;31.71;60.39;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:54:15;33.6;31.62;42.16;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T12:58:17;33.78;31.7;49.05;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:02:20;37.6;31.73;60.53;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:06:16;34.16;31.84;50.47;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:10:16;36.08;31.37;62.43;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:14:16;34.24;31.7;46.74;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:18:16;33.89;31.62;40.71;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:22:16;33.63;31.71;40.16;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:26:16;34.13;32;49.87;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:30:16;45.58;31.2;77.08;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:34:21;37.48;31.93;59;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:38:17;35.37;32.14;54.78;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:42:17;46.49;32.12;71.58;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:46:17;39.79;32.06;67.27;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:50:17;33.88;32.42;41.15;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T13:58:17;34.29;32.78;38.39;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:02:22;33.73;32.47;36.98;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:06:21;34.29;32.84;44.89;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:10:17;33.8;32.2;41.2;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:14:18;33.86;32.14;45.94;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:18:18;34.09;32.19;39.81;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:22:18;34.12;32.35;40.2;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:26:19;34.01;32.67;43.43;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:30:18;38.15;31.59;57.52;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:34:18;35.43;31.61;50.98;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:38:19;34.45;31.62;52.24;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:42:18;33.88;32.22;37.62;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:46:18;33.82;32.28;40.19;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:50:19;33.65;32.27;36.41;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:54:24;34.26;32.56;37.27;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T14:58:19;34.52;33.04;39.81;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:02:19;37.57;31.79;57.8;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:06:19;35.17;31.29;55.14;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:10:19;34.29;32.57;44.22;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:14:19;34.35;32.24;42.35;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:18:19;34.04;32.34;38.17;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:22:20;47.37;32;72.47;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:26:20;44.71;33.38;70.34;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:30:20;46.18;32.06;71.76;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:34:20;52.71;31.69;78.43;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:38:20;36.96;31.61;61.69;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:42:20;35.2;31.84;59.53;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:46:20;34.41;31.47;53.53;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:50:20;33.65;32.44;34.85;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:54:20;35.08;31.62;58.31;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T15:58:21;36.09;31.81;63.01;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:02:21;34.67;32.27;46.13;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:10:21;34.16;32.12;50.22;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:14:21;34.07;32.35;46.95;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:18:21;34.59;31.87;46.2;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:22:21;36.36;31.89;57.22;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:30:21;37.69;32.58;61.27;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:34:22;37.22;32.06;62.12;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:38:22;35.03;32.53;50.95;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:42:22;36.24;32.61;57.2;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:46:22;34.35;31.76;45.41;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:50:22;34.59;32.12;48.67;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:54:22;35.63;32.62;48.36;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T16:58:22;35.99;33.08;48.73;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:02:22;39.12;33.08;56.33;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:06:22;37.07;32.74;58.72;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:10:23;38.69;32.47;61.42;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:14:23;46.12;32.12;66.98;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:18:23;52.92;44.35;72.8;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:22:23;50.07;42.32;66.16;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:26:23;48.38;32.06;66.7;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:30:23;37.61;32.2;61.15;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:34:23;35.79;32.4;52.31;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:38:23;37.88;31.95;63.91;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:42:23;34.42;31.74;43.36;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:50:24;34.59;32;48.24;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:54:24;34.09;32.12;42.49;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T17:58:24;34.12;32.07;46.85;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:02:24;33.88;31.62;44.93;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:06:24;33.88;31.76;34.94;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:10:24;35.16;31.82;61;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:14:25;34.57;32.07;47.31;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:18:24;34.47;31.93;51.36;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:26:25;33.82;31.9;39.39;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:30:25;33.93;31.95;34.92;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:34:25;33.91;32.25;39.81;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:38:25;34.12;31.84;35.48;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:42:25;33.73;31.57;35.9;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:46:26;34.46;32.22;36.5;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:50:25;33.73;31.53;35.92;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:54:26;34.12;32;36.47;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T18:58:26;33.82;31.75;35.89;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:02:26;34.2;32.19;38.67;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:06:26;34.57;31.84;37.07;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:10:26;33.91;32.25;36.13;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:14:26;33.98;31.52;44.71;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:18:26;36.71;31.61;62.96;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:22:26;34.38;32.13;42.16;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:26:27;33.98;31.52;44.48;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:30:27;37.88;32.67;60.94;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:34:27;36.47;32.82;57.38;;
84014;Laerm;74384;52.43655373;13.54782701;2023-12-07T19:38:27;38.54;33.35;60.78;;
