sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:01:52;19.71;19.67;19.55;18.79;155.77;155.76;155.73;155.17;135.36;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:04:20;20.47;20.45;20.38;19.65;162.94;162.94;162.92;162.39;141.77;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:06:48;19.82;19.80;19.73;19.01;157.62;157.61;157.59;157.08;137.11;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:09:16;19.58;19.57;19.52;18.86;156.34;156.33;156.32;155.85;136.09;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:11:44;20.42;20.40;20.32;19.59;162.46;162.45;162.43;161.90;141.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:14:12;19.96;19.95;19.90;19.22;159.33;159.33;159.31;158.83;138.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:16:41;19.59;19.56;19.45;18.71;155.07;155.06;155.03;154.48;134.79;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:19:10;20.26;20.22;20.08;19.28;159.86;159.85;159.82;159.23;138.88;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:21:39;20.13;20.08;19.95;19.15;158.71;158.71;158.68;158.08;137.87;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:24:08;20.59;20.55;20.44;19.66;162.95;162.95;162.92;162.34;141.64;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:26:36;20.23;20.20;20.10;19.34;160.32;160.31;160.29;159.73;139.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:29:06;20.62;20.59;20.51;19.76;163.78;163.77;163.75;163.21;142.45;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:31:34;21.67;21.64;21.53;20.71;171.70;171.70;171.67;171.07;149.27;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:34:03;21.14;21.09;20.91;20.03;166.05;166.04;166.01;165.34;144.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:36:31;21.12;21.10;21.04;20.30;168.28;168.27;168.25;167.72;146.43;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:38:59;20.81;20.76;20.62;19.80;164.11;164.10;164.07;163.45;142.56;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:41:27;21.62;21.55;21.32;20.37;168.85;168.84;168.79;168.06;146.43;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:44:14;21.77;21.73;21.62;20.79;172.38;172.37;172.35;171.74;149.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:47:00;21.56;21.50;21.32;20.42;169.22;169.21;169.17;168.49;146.88;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:49:47;21.86;21.81;21.65;20.76;172.09;172.09;172.05;171.38;149.45;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:52:34;21.69;21.63;21.46;20.56;170.43;170.42;170.38;169.70;147.96;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:55:20;22.47;22.43;22.28;21.40;177.39;177.38;177.35;176.69;154.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T00:58:07;22.00;21.97;21.88;21.07;174.67;174.67;174.64;174.05;151.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:00:52;22.64;22.60;22.49;21.64;179.36;179.35;179.32;178.69;155.92;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:03:39;22.81;22.78;22.66;21.80;180.71;180.70;180.67;180.04;157.09;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:06:26;22.21;22.17;22.04;21.18;175.59;175.59;175.56;174.92;152.61;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:09:12;22.65;22.62;22.52;21.70;179.89;179.89;179.86;179.27;156.47;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:12:00;23.07;23.02;22.86;21.94;181.86;181.85;181.82;181.13;157.97;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:14:47;22.99;22.97;22.88;22.06;182.89;182.88;182.86;182.26;159.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:17:33;23.72;23.67;23.50;22.56;186.99;186.98;186.95;186.24;162.43;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:20:19;24.08;24.04;23.90;22.97;190.38;190.37;190.34;189.65;165.44;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:23:05;24.65;24.62;24.52;23.62;195.83;195.82;195.80;195.15;170.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:25:51;24.13;24.10;24.01;23.13;191.75;191.74;191.71;191.08;166.78;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:28:37;23.25;23.23;23.17;22.37;185.46;185.46;185.44;184.87;161.42;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:31:23;24.25;24.23;24.14;23.27;192.89;192.88;192.86;192.23;167.80;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:34:10;24.19;24.17;24.09;23.24;192.67;192.66;192.64;192.03;167.65;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:36:56;24.51;24.45;24.26;23.26;192.77;192.76;192.72;191.96;167.38;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:39:42;24.96;24.91;24.76;23.79;197.25;197.24;197.21;196.49;171.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:42:31;23.90;23.85;23.70;22.76;188.66;188.65;188.62;187.92;163.92;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:45:17;23.51;23.45;23.25;22.27;184.62;184.61;184.56;183.82;160.26;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:48:03;23.17;23.12;22.95;22.01;182.47;182.46;182.43;181.73;158.48;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:50:50;23.43;23.36;23.13;22.12;183.29;183.28;183.23;182.46;159.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:53:38;25.48;25.41;25.20;24.13;200.03;200.02;199.98;199.17;173.63;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:56:24;24.47;24.42;24.27;23.32;193.29;193.28;193.25;192.54;167.96;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T01:59:11;24.27;24.20;23.98;22.95;190.23;190.22;190.17;189.38;165.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:01:58;24.84;24.76;24.49;23.39;193.82;193.81;193.76;192.90;168.06;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:04:44;25.23;25.18;25.02;24.04;199.26;199.25;199.22;198.49;173.15;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:07:31;24.24;24.21;24.11;23.23;192.56;192.55;192.53;191.88;167.48;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:10:21;24.91;24.83;24.55;23.42;194.12;194.10;194.05;193.17;168.28;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:13:07;24.88;24.80;24.55;23.47;194.48;194.47;194.42;193.58;168.69;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:15:54;24.49;24.43;24.25;23.27;192.86;192.84;192.81;192.06;167.49;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:18:44;25.19;25.12;24.92;23.88;197.92;197.91;197.86;197.08;171.83;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:21:41;25.51;25.42;25.14;24.01;198.97;198.95;198.90;198.02;172.52;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:24:33;25.97;25.91;25.71;24.66;204.38;204.36;204.32;203.53;177.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:27:32;24.87;24.82;24.69;23.74;196.79;196.78;196.75;196.05;171.05;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:30:00;24.98;24.91;24.66;23.57;195.32;195.31;195.26;194.42;169.43;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:32:29;24.92;24.84;24.57;23.46;194.46;194.45;194.39;193.54;168.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:34:56;24.27;24.21;24.02;23.02;190.79;190.78;190.74;189.99;165.65;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:37:24;24.44;24.38;24.16;23.14;191.75;191.74;191.70;190.91;166.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:39:55;25.50;25.40;25.07;23.87;197.76;197.75;197.69;196.74;171.31;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:42:24;28.95;28.80;28.32;26.82;222.17;222.15;222.06;220.85;192.09;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:44:55;32.29;32.07;31.35;29.47;244.03;244.00;243.87;242.31;210.42;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:47:23;26.60;26.54;26.34;25.27;209.43;209.41;209.37;208.56;181.88;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:49:51;47.40;47.22;46.61;44.39;367.84;367.81;367.70;365.95;318.65;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:52:18;49.17;49.06;48.69;46.70;387.11;387.09;387.01;385.52;336.19;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:54:47;48.94;48.86;48.60;46.75;387.59;387.57;387.51;386.14;336.93;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:57:16;53.11;53.03;52.75;50.74;420.64;420.62;420.55;419.08;365.67;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T02:59:44;59.39;59.22;58.64;56.07;464.72;464.69;464.58;462.60;403.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:02:11;66.49;66.10;64.82;61.18;506.74;506.69;506.45;503.48;437.59;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:04:39;78.31;78.05;77.18;73.66;610.46;610.42;610.25;607.52;529.25;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:07:07;71.87;71.76;71.39;68.70;569.50;569.47;569.39;567.41;495.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:09:36;45.59;45.53;45.31;43.62;361.66;361.64;361.59;360.36;314.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:12:04;26.94;26.81;26.40;25.06;207.61;207.59;207.51;206.44;179.63;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:14:33;26.05;25.86;25.25;23.68;196.10;196.07;195.96;194.66;168.96;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:17:01;24.75;24.64;24.28;23.08;191.23;191.22;191.15;190.19;165.54;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:19:29;25.01;24.91;24.58;23.40;193.88;193.87;193.80;192.87;167.93;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:21:57;24.96;24.83;24.38;23.06;191.05;191.03;190.95;189.88;165.10;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:24:26;25.16;25.05;24.69;23.48;194.51;194.49;194.42;193.45;168.39;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:26:54;24.99;24.86;24.44;23.14;191.65;191.64;191.56;190.51;165.68;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:29:22;24.70;24.59;24.21;22.98;190.36;190.34;190.27;189.28;164.70;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:31:51;25.37;25.26;24.90;23.66;196.03;196.01;195.94;194.96;169.69;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:34:19;25.84;25.70;25.22;23.83;197.41;197.39;197.30;196.17;170.54;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:36:48;25.82;25.61;24.91;23.26;192.55;192.53;192.40;191.01;165.63;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:39:15;26.28;26.10;25.51;23.97;198.53;198.51;198.40;197.13;171.17;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:41:46;25.69;25.57;25.17;23.88;197.80;197.78;197.71;196.67;171.12;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:44:14;25.72;25.60;25.18;23.86;197.66;197.65;197.57;196.51;170.94;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:46:41;24.27;24.15;23.75;22.50;186.38;186.36;186.29;185.28;161.16;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:49:09;24.35;24.22;23.77;22.46;186.05;186.04;185.95;184.89;160.73;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:51:37;24.97;24.78;24.17;22.64;187.45;187.42;187.31;186.03;161.43;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:54:04;24.21;24.05;23.51;22.11;183.08;183.06;182.96;181.80;157.87;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:56:33;24.32;24.12;23.49;21.97;181.87;181.84;181.73;180.45;156.52;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T03:59:01;24.27;24.12;23.62;22.26;184.34;184.32;184.23;183.11;159.09;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:01:29;23.90;23.78;23.38;22.15;183.51;183.49;183.41;182.42;158.68;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:03:57;24.30;24.15;23.69;22.37;185.27;185.25;185.16;184.08;160.00;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:06:27;24.03;23.90;23.46;22.18;183.74;183.72;183.64;182.60;158.76;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:08:55;24.65;24.49;23.97;22.57;186.90;186.88;186.79;185.63;161.25;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:11:22;24.80;24.62;24.03;22.55;186.70;186.68;186.58;185.34;160.88;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:13:49;25.63;25.39;24.59;22.83;188.91;188.88;188.74;187.22;162.14;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:16:17;26.46;26.22;25.45;23.68;195.99;195.96;195.82;194.32;168.37;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:18:44;24.11;23.97;23.51;22.20;183.87;183.86;183.77;182.70;158.81;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:21:12;25.55;25.34;24.66;23.02;190.57;190.55;190.42;189.04;163.92;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:23:39;28.75;28.50;27.68;25.78;213.42;213.39;213.24;211.63;183.42;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:26:06;29.11;28.93;28.31;26.65;220.69;220.67;220.55;219.18;190.39;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:28:33;25.10;24.90;24.25;22.68;187.76;187.74;187.62;186.30;161.60;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:31:02;24.15;24.01;23.53;22.19;183.81;183.79;183.70;182.61;158.69;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:33:29;24.73;24.51;23.79;22.15;183.31;183.29;183.16;181.76;157.51;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:35:57;25.22;25.03;24.43;22.90;189.61;189.58;189.47;188.20;163.33;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:38:25;24.88;24.72;24.20;22.79;188.75;188.73;188.64;187.48;162.87;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:40:52;24.87;24.63;23.84;22.10;182.85;182.82;182.68;181.19;156.87;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:43:20;24.32;24.18;23.72;22.40;185.51;185.50;185.41;184.33;160.22;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:45:49;24.52;24.34;23.73;22.24;184.10;184.08;183.97;182.72;158.56;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:48:16;24.68;24.44;23.63;21.88;181.10;181.07;180.92;179.42;155.31;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:50:45;25.27;25.04;24.29;22.59;186.97;186.94;186.81;185.36;160.60;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:53:13;23.61;23.45;22.93;21.57;178.60;178.58;178.49;177.35;154.03;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:55:41;24.97;24.78;24.14;22.58;186.97;186.94;186.83;185.52;160.94;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T04:58:14;25.16;24.89;23.98;22.10;182.87;182.84;182.68;181.05;156.56;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:00:42;25.22;25.00;24.28;22.62;187.21;187.18;187.05;185.64;160.90;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:03:11;25.59;25.41;24.84;23.34;193.30;193.28;193.17;191.93;166.66;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:05:39;25.55;25.36;24.74;23.19;192.01;191.99;191.88;190.58;165.39;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:08:08;26.62;26.36;25.53;23.69;196.04;196.01;195.86;194.28;168.24;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:10:36;27.09;26.79;25.80;23.75;196.45;196.41;196.24;194.46;168.10;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:13:04;27.92;27.66;26.79;24.87;205.81;205.78;205.62;203.98;176.65;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:15:34;26.03;25.85;25.25;23.70;196.26;196.23;196.12;194.84;169.15;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:18:02;27.01;26.76;25.93;24.08;199.29;199.26;199.11;197.53;171.08;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:20:31;28.01;27.72;26.76;24.71;204.48;204.45;204.28;202.52;175.20;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:22:59;26.57;26.39;25.79;24.24;200.72;200.69;200.58;199.29;173.05;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:25:27;27.74;27.51;26.76;24.98;206.81;206.79;206.65;205.15;177.89;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:27:55;28.54;28.23;27.21;25.08;207.49;207.45;207.27;205.43;177.63;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:30:23;28.50;28.25;27.41;25.51;211.12;211.09;210.94;209.32;181.38;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:32:52;31.59;31.20;29.94;27.41;226.74;226.69;226.47;224.26;193.65;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:35:21;32.97;32.65;31.58;29.26;242.15;242.11;241.92;239.93;207.70;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:37:48;40.71;40.21;38.56;35.29;291.83;291.78;291.48;288.62;249.18;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:40:16;34.07;33.81;32.98;30.90;255.87;255.84;255.68;253.95;220.37;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:42:43;34.49;34.24;33.43;31.37;259.75;259.72;259.57;257.85;223.83;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:45:10;30.34;30.11;29.35;27.48;227.56;227.53;227.39;225.82;195.94;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:47:38;27.76;27.55;26.84;25.12;208.00;207.97;207.84;206.40;179.06;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:50:06;29.24;29.07;28.52;26.94;223.11;223.09;222.98;221.69;192.70;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:52:34;32.34;32.20;31.73;30.16;249.85;249.83;249.74;248.48;216.27;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:55:01;29.06;28.91;28.39;26.86;222.46;222.44;222.35;221.10;192.25;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:57:29;24.69;24.58;24.24;23.05;191.00;190.98;190.92;189.97;165.37;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T05:59:57;24.74;24.61;24.15;22.82;189.05;189.03;188.94;187.86;163.32;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:02:25;26.51;26.27;25.51;23.76;196.63;196.61;196.47;194.98;168.97;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:04:53;26.31;26.08;25.34;23.62;195.51;195.49;195.35;193.89;168.07;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:07:20;25.82;25.64;25.05;23.53;194.84;194.82;194.71;193.44;167.95;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:09:48;26.03;25.80;25.05;23.32;193.06;193.04;192.90;191.44;165.91;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:12:15;27.74;27.57;27.00;25.44;210.69;210.66;210.56;209.28;181.82;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:14:43;33.74;33.57;33.02;31.29;259.22;259.20;259.10;257.71;224.17;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:17:10;39.74;39.65;39.35;37.75;312.91;312.89;312.83;311.62;271.75;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:19:38;40.52;40.39;39.97;38.18;316.37;316.35;316.26;314.88;274.35;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:22:07;27.08;26.96;26.58;25.26;209.31;209.29;209.22;208.17;181.19;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:24:34;26.04;25.86;25.25;23.70;196.24;196.21;196.10;194.81;169.11;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:27:03;27.74;27.37;26.17;23.84;197.14;197.10;196.89;194.84;168.05;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:29:31;26.73;26.37;25.21;22.97;189.93;189.89;189.68;187.71;161.90;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:31:59;24.19;23.94;23.12;21.37;176.81;176.78;176.63;175.12;151.52;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:34:28;25.16;24.88;23.96;22.06;182.50;182.47;182.31;180.66;156.18;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:36:57;24.64;24.39;23.54;21.75;179.93;179.90;179.75;178.20;154.17;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:39:25;24.45;24.16;23.20;21.27;175.94;175.91;175.74;174.06;150.34;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:41:53;24.20;24.00;23.32;21.74;179.94;179.92;179.79;178.46;154.69;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:44:23;24.36;24.11;23.28;21.52;178.08;178.05;177.90;176.38;152.62;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:46:51;24.34;24.12;23.38;21.73;179.87;179.85;179.71;178.31;154.47;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:49:20;26.36;26.01;24.87;22.67;187.45;187.42;187.21;185.27;159.81;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:51:47;28.65;28.05;26.06;22.75;187.72;187.66;187.31;184.29;157.40;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:54:16;31.07;30.01;26.53;21.34;175.33;175.23;174.62;169.75;141.98;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:56:44;30.89;29.96;26.89;22.21;182.73;182.64;182.10;177.74;149.71;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T06:59:14;29.39;28.56;25.83;21.62;177.97;177.89;177.42;173.50;146.64;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:01:42;35.77;34.34;29.66;22.87;187.46;187.32;186.51;180.09;148.83;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:04:10;40.92;39.04;32.87;24.13;197.20;197.02;195.95;187.63;152.71;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:06:40;32.74;31.61;27.91;22.41;184.08;183.97;183.33;178.16;148.93;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:09:08;23.48;23.07;21.74;19.38;160.09;160.04;159.81;157.69;135.35;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:11:35;21.35;21.13;20.39;18.84;155.89;155.86;155.73;154.39;133.57;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:14:05;20.42;20.28;19.82;18.62;154.18;154.16;154.07;153.08;132.92;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:16:32;20.14;20.04;19.72;18.70;154.93;154.92;154.86;154.04;134.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:18:59;19.63;19.57;19.37;18.52;153.48;153.47;153.43;152.77;133.13;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:21:28;19.28;19.22;19.03;18.20;150.80;150.79;150.75;150.11;130.82;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:23:56;20.86;20.78;20.54;19.59;162.33;162.32;162.27;161.53;140.69;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:26:24;20.53;20.45;20.18;19.22;159.29;159.28;159.23;158.47;137.99;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:28:53;20.30;20.19;19.85;18.80;155.72;155.70;155.64;154.79;134.63;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:31:21;21.04;20.93;20.56;19.44;161.04;161.02;160.95;160.05;139.16;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:33:50;21.43;21.33;20.97;19.87;164.58;164.57;164.50;163.61;142.31;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:36:26;21.08;20.99;20.70;19.68;163.08;163.07;163.01;162.20;141.19;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:38:55;21.76;21.67;21.34;20.26;167.88;167.87;167.80;166.94;145.28;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:41:23;21.02;20.87;20.38;19.13;158.39;158.37;158.28;157.24;136.50;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-12-07T07:43:52;19.79;19.72;19.48;18.57;153.87;153.86;153.81;153.10;133.34;0.57
