sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:00:20;19;15;;50;152948
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:02:51;17;15;;46;156824
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:05:20;16;15;;41;150239
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:07:51;16;15;;39;144464
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:10:21;13;15;;34;154481
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:12:51;18;15;;45;147053
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:15:21;20;15;;51;151457
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:17:51;15;15;;36;141735
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:20:21;16;15;;44;161018
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:22:51;18;15;;47;150155
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:25:21;19;15;;47;145723
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:27:51;19;15;;47;147975
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:30:21;18;15;;47;155811
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:32:51;21;15;;50;141659
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:35:21;15;15;;40;157702
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:37:52;20;15;;50;145292
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:40:21;17;15;;40;133689
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:42:51;21;15;;63;171857
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:45:21;18;15;;45;143487
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:47:51;16;15;;42;156578
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:50:21;23;15;;59;149961
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:52:51;16;15;;39;144884
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:55:21;16;15;;41;152691
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T00:57:51;16;15;;42;149569
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:00:21;14;15;;37;153054
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:02:51;15;15;;39;147204
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:05:21;17;15;;44;153341
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:07:51;17;15;;43;148780
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:10:21;16;15;;40;149419
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:12:51;19;15;;48;150099
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:15:21;17;15;;43;151069
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:17:51;15;15;;38;143226
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:20:21;18;15;;49;157523
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:22:52;20;15;;50;145519
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:25:22;17;15;;44;153473
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:27:52;18;15;;46;148249
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:30:22;17;15;;44;149306
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:32:52;15;15;;38;150636
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:35:22;22;15;;55;149610
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:37:52;24;15;;62;150118
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:40:22;20;15;;53;152784
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:42:52;16;15;;40;147190
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:45:22;19;15;;48;145746
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:47:52;16;15;;42;151628
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:50:22;14;15;;38;156196
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:52:52;16;15;;41;144964
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:55:22;19;15;;49;153621
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T01:57:53;20;15;;50;149843
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:00:22;16;15;;41;147390
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:02:52;19;15;;49;153347
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:05:22;16;15;;41;146627
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:07:52;20;15;;52;153928
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:10:22;18;15;;46;148987
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:12:52;19;15;;48;151472
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:15:22;22;15;;56;147002
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:17:53;22;15;;57;150773
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:20:22;17;15;;42;147683
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:22:52;20;15;;50;148953
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:25:22;20;15;;52;154611
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:27:53;14;15;;35;141029
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:30:23;18;15;;49;160267
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:32:53;18;15;;46;149821
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:35:23;18;15;;46;150482
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:37:53;22;15;;55;146941
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:40:23;17;15;;44;151221
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:42:53;15;15;;40;151608
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:45:23;18;15;;44;143148
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:47:53;17;15;;46;154643
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:50:23;22;15;;52;140609
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:52:53;18;15;;50;160757
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:55:23;15;15;;38;145295
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T02:57:53;23;15;;61;155745
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:00:23;13;15;;34;150025
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:02:53;19;15;;48;148960
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:05:23;18;15;;46;149105
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:07:53;21;15;;53;149562
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:10:23;12;15;;31;148644
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:12:53;12;15;;31;143396
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:15:23;16;15;;44;158613
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:17:53;16;15;;42;150682
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:20:23;23;15;;58;146278
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:22:53;18;15;;47;154766
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:25:23;20;15;;50;143418
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:27:53;17;15;;43;151502
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:30:23;16;15;;42;152571
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:32:53;14;15;;38;152583
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:35:23;15;15;;39;148008
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:37:53;23;15;;58;150839
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:40:23;19;15;;48;147378
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:42:53;20;15;;50;147778
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:45:23;17;15;;45;154864
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:47:53;14;15;;37;150614
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:50:23;18;15;;47;150705
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:52:53;16;15;;37;135995
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:55:23;14;15;;40;163695
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T03:57:53;18;15;;44;141704
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:00:23;13;15;;36;157507
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:02:53;17;15;;42;146294
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:05:23;17;15;;44;147749
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:07:53;12;15;;31;152844
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:10:23;22;15;;56;150658
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:12:53;18;15;;48;153534
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:15:23;22;15;;55;148312
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:17:53;15;14;;40;151135
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:20:23;15;15;;37;140554
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:22:53;15;15;;39;154789
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:25:23;17;15;;45;153060
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:27:53;19;15;;50;151419
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:30:23;14;15;;36;149949
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:32:53;12;15;;31;144371
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:35:23;14;15;;38;152035
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:37:53;19;15;;51;153380
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:40:23;18;15;;45;149915
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:42:53;13;15;;35;150389
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:45:23;16;15;;42;149803
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:47:53;19;15;;49;150711
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:50:23;18;15;;46;147615
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:52:53;20;15;;52;152188
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:55:23;19;15;;46;140668
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T04:57:53;16;15;;44;157190
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:00:23;15;15;;40;151171
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:02:53;15;15;;39;151351
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:05:23;16;15;;42;148565
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:07:53;20;15;;49;144932
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:10:23;16;15;;42;155568
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:12:53;13;15;;32;147421
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:15:23;15;15;;39;152865
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:17:53;21;15;;54;148525
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:20:23;19;15;;47;142292
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:22:53;13;15;;37;159729
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:25:23;18;15;;46;149868
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:27:53;16;15;;42;148948
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:30:23;17;15;;44;148165
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:32:53;14;15;;36;152015
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:35:23;18;15;;45;149182
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:37:53;19;15;;47;147976
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:40:23;23;15;;59;147695
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:42:53;18;15;;48;152563
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:45:23;18;15;;47;153716
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:47:53;18;15;;45;149030
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:50:23;15;15;;36;139636
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:52:53;15;15;;41;160529
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:55:23;16;15;;41;146510
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T05:57:53;23;15;;60;153884
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:00:23;18;15;;47;148947
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:02:53;19;15;;50;151936
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:05:23;15;15;;37;144289
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:07:54;22;15;;57;152914
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:10:23;12;15;;31;152831
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:12:53;17;15;;43;149910
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:15:24;19;15;;48;146313
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:17:54;14;15;;36;152248
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:20:24;18;15;;47;151117
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:22:54;16;15;;39;144712
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:25:24;14;15;;37;155385
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:27:54;20;15;;51;148280
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:30:24;15;15;;39;151433
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:32:54;16;15;;42;148872
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:35:24;19;15;;47;146342
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:37:54;19;15;;48;151118
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:40:24;18;15;;47;153235
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:42:54;22;15;;56;148192
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:45:24;13;15;;34;150629
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:47:54;16;15;;41;150437
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:50:24;15;15;;38;145072
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:52:54;13;15;;36;156191
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:55:24;15;15;;38;148165
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T06:57:54;19;15;;47;147539
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:00:24;24;15;;64;154059
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:02:54;21;15;;54;149352
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:05:24;22;15;;54;145535
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:07:54;18;15;;46;153000
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:10:24;19;15;;50;152229
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:12:54;16;15;;40;145478
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:15:24;21;15;;54;153726
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:17:54;22;15;;55;146216
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:20:24;19;15;;51;153358
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:22:54;15;15;;39;152099
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:25:24;18;15;;45;147804
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:27:54;19;15;;47;143563
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:30:24;18;15;;47;155395
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:32:54;16;15;;42;151496
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:35:25;17;15;;43;149090
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:37:55;19;15;;49;147831
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:40:25;18;15;;48;153493
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:42:55;21;15;;55;151527
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:45:26;16;15;;39;143634
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:47:56;20;15;;54;157688
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:50:26;18;15;;46;149272
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:52:56;17;15;;44;150484
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:55:25;19;15;;48;150412
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T07:57:56;15;15;;36;140934
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:00:26;18;15;;49;157687
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:02:55;18;15;;47;149896
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:05:25;21;15;;54;150495
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:07:56;16;15;;40;142506
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:10:26;13;15;;34;153456
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:12:56;18;15;;47;151222
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:15:26;20;15;;52;149715
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:17:56;16;15;;41;149229
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:20:26;18;15;;47;152848
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:22:56;22;15;;55;147314
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:25:26;19;15;;51;153083
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:27:56;15;15;;40;151666
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:30:26;16;15;;39;140638
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:32:56;14;15;;38;156283
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:35:26;16;15;;41;149381
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:37:56;16;15;;41;146051
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:40:26;17;15;;45;157060
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:42:56;15;15;;37;143553
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:45:26;15;15;;41;154079
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:47:56;19;15;;47;143414
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:50:26;18;15;;48;159414
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:52:56;22;15;;55;149151
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:55:26;15;15;;39;150803
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T08:57:56;26;15;;64;146759
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:00:26;17;15;;43;150208
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:02:56;21;15;;55;153870
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:05:26;20;15;;48;143466
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:07:56;20;15;;51;146885
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:10:26;17;15;;45;156353
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:12:56;15;15;;39;148026
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:15:26;20;15;;51;149056
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:17:56;18;15;;47;151968
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:20:26;20;15;;50;146509
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:22:56;17;15;;47;157804
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:25:26;16;15;;41;148378
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:27:56;20;15;;52;149550
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:30:26;22;15;;57;150415
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:32:56;16;15;;40;147715
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:35:26;12;15;;30;138760
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:37:56;17;15;;48;163714
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:40:26;21;15;;53;146470
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:42:57;17;15;;44;149328
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:45:27;13;15;;35;153446
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:47:57;17;15;;42;145648
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:50:27;15;15;;39;152143
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:52:57;15;15;;40;153320
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:55:27;19;15;;48;148496
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T09:57:57;18;15;;48;152705
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:00:27;13;15;;32;141629
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:02:57;13;15;;35;157780
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:05:27;23;15;;60;150652
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:07:57;18;15;;47;150118
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:10:27;19;15;;46;143925
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:12:57;16;15;;41;148480
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:15:27;18;15;;50;157962
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:18:07;23;15;;57;145211
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:20:28;17;15;;43;148502
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:22:58;15;15;;40;156589
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:25:28;14;15;;35;145116
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:27:58;20;15;;50;149629
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:30:28;14;15;;37;149776
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:32:58;16;15;;43;153636
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:35:28;19;15;;48;151235
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:37:58;16;15;;42;148446
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:40:28;19;15;;48;144925
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:43:01;20;15;;54;156796
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:45:38;19;15;;49;151194
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:47:59;24;15;;60;146295
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:50:29;17;15;;44;152493
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:52:59;11;15;;28;148080
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:55:30;19;16;;48;146588
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T10:58:00;12;15;;31;153899
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:00:31;18;15;;48;155020
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:03:02;16;15;;41;148878
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:05:32;19;15;;50;151791
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:08:04;20;15;;51;149850
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:10:33;19;15;;50;150899
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:13:04;19;15;;49;149694
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:15:34;21;15;;52;148165
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:18:04;16;15;;41;152204
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:20:34;14;15;;35;145970
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:23:08;21;15;;52;143221
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:25:35;21;15;;58;161383
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:28:11;17;15;;43;144067
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:30:35;21;15;;56;153078
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:33:05;16;15;;42;149305
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:35:35;17;15;;44;149609
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:38:05;18;15;;46;151125
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:40:44;17;15;;45;154802
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:43:06;20;15;;50;149210
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:45:36;21;15;;55;151283
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:48:06;22;15;;56;150553
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:50:36;18;15;;46;148091
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:53:06;16;15;;40;147475
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:55:36;13;15;;34;151564
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T11:58:06;17;15;;45;152513
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:00:36;15;15;;40;150165
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:03:07;15;15;;37;146672
