sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2024-01-27T08:58:18;44.66;37.70;55.93;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:01:19;45.65;38.06;62.48;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:04:19;47.44;35.32;64.86;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:07:20;45.16;37.49;53.76;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:10:20;46.17;39.95;56.36;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:13:20;46.07;37.98;55.69;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:16:21;46.87;39.33;60.82;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:19:21;44.12;34.78;56.19;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:22:22;44.88;35.35;52.22;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:25:22;45.57;39.45;53.23;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:28:24;44.64;38.38;51.19;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:31:25;45.59;34.55;65.29;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:34:26;45.09;35.42;62.20;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:37:27;44.85;34.43;54.33;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:40:28;44.65;36.40;54.60;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:43:29;46.11;36.00;63.69;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:46:32;44.85;34.74;62.91;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:49:33;44.93;35.76;55.04;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:52:34;45.04;37.24;53.72;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:55:35;49.68;39.71;60.29;;
1754;Laerm;58380;48.312;9.246;2024-01-27T09:58:36;47.63;39.10;57.01;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:01:37;47.55;38.33;58.25;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:04:41;52.68;39.13;80.95;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:07:42;45.92;35.99;63.51;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:10:42;45.69;38.32;70.86;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:13:43;44.87;38.52;59.08;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:16:45;42.37;35.50;52.82;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:19:45;45.84;36.20;61.52;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:22:46;46.49;38.45;58.84;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:25:46;49.73;38.60;71.14;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:28:56;45.01;38.12;58.26;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:32:10;45.79;38.89;64.36;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:35:10;46.08;40.05;58.43;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:38:11;45.14;38.98;62.86;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:41:21;44.94;38.88;62.57;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:44:23;44.97;38.17;60.22;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:47:27;44.84;37.66;60.40;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:50:28;44.55;37.47;52.16;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:53:30;45.55;39.01;64.81;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:56:37;45.45;37.92;57.97;;
1754;Laerm;58380;48.312;9.246;2024-01-27T10:59:41;46.60;39.55;62.89;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:02:44;45.74;38.18;54.61;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:05:46;46.12;38.02;53.50;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:08:49;43.82;35.99;52.40;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:11:50;46.72;39.77;52.80;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:14:52;45.13;34.88;54.01;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:17:57;44.73;35.85;65.83;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:21:00;45.16;36.87;65.42;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:24:00;44.93;36.50;53.86;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:27:03;46.47;39.00;62.33;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:30:04;45.26;36.73;51.51;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:33:06;44.93;37.48;52.02;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:36:06;44.30;35.75;51.17;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:39:23;45.72;36.89;56.94;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:42:25;43.54;36.69;53.10;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:45:26;44.47;35.80;58.50;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:48:28;43.44;35.61;52.56;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:51:29;49.05;34.28;79.16;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:54:30;55.06;36.48;74.24;;
1754;Laerm;58380;48.312;9.246;2024-01-27T11:57:30;44.26;34.06;56.48;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:00:31;43.20;34.93;51.29;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:03:32;44.22;34.05;53.12;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:06:33;44.12;36.15;55.15;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:09:36;45.08;35.76;62.65;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:12:37;51.72;39.01;65.89;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:15:37;43.64;35.41;57.51;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:18:37;43.61;34.91;59.49;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:21:38;43.41;35.89;53.15;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:24:38;44.18;35.74;55.75;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:27:40;44.19;34.41;59.48;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:30:42;43.12;35.17;50.88;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:33:55;44.02;34.36;58.67;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:36:57;45.08;33.28;61.50;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:39:57;43.50;36.56;55.89;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:42:57;44.00;36.94;49.60;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:45:58;55.05;33.65;83.54;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:48:58;44.74;36.48;51.86;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:51:58;45.30;37.76;54.70;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:54:59;45.19;35.90;57.14;;
1754;Laerm;58380;48.312;9.246;2024-01-27T12:57:59;45.51;37.55;52.27;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:01:00;43.43;33.81;59.79;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:04:00;43.69;34.30;56.83;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:07:01;43.08;33.30;53.77;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:10:01;44.57;35.09;55.24;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:13:02;43.92;34.92;54.42;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:16:03;42.97;34.01;53.98;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:19:03;45.74;35.63;55.83;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:22:04;44.25;34.72;53.65;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:25:05;43.99;34.01;52.98;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:28:06;45.22;37.75;54.47;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:31:11;43.06;34.81;58.58;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:34:11;45.21;35.37;56.10;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:37:12;44.24;37.94;51.54;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:40:12;44.79;37.70;50.86;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:43:13;42.67;33.95;50.02;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:46:14;44.94;35.99;51.59;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:49:14;44.54;36.63;53.77;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:52:14;43.44;36.89;49.48;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:55:15;43.46;36.97;50.56;;
1754;Laerm;58380;48.312;9.246;2024-01-27T13:58:18;42.30;34.18;52.96;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:01:18;44.12;34.53;61.69;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:04:19;44.57;37.72;56.55;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:07:20;42.62;33.94;53.28;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:10:20;46.57;39.60;58.53;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:13:21;45.31;36.94;52.52;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:16:22;45.00;37.25;51.22;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:19:22;42.64;34.19;52.43;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:22:23;43.48;33.28;51.16;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:25:24;42.63;33.70;64.12;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:28:24;43.10;35.70;54.55;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:31:26;50.68;39.49;65.42;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:34:27;42.78;32.26;56.90;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:37:27;42.62;32.72;52.39;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:40:28;42.86;31.57;55.83;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:43:28;48.81;35.60;61.60;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:46:29;44.46;36.57;52.05;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:49:30;45.60;36.81;54.69;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:52:30;46.35;34.93;68.91;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:55:32;42.76;34.69;55.20;;
1754;Laerm;58380;48.312;9.246;2024-01-27T14:58:33;44.34;37.09;57.38;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:01:33;46.01;35.82;60.13;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:04:34;40.79;32.40;52.37;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:07:34;44.31;35.30;63.34;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:10:35;42.81;33.79;57.23;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:13:35;41.45;33.09;50.01;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:16:36;43.03;34.23;61.34;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:19:36;43.64;36.11;60.93;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:22:37;43.88;36.10;57.49;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:25:37;45.89;36.05;57.45;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:28:37;43.26;34.65;49.79;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:31:38;43.78;35.45;53.24;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:34:38;44.90;34.77;59.98;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:37:39;43.94;35.71;52.73;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:40:39;42.33;35.06;52.89;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:43:39;45.08;37.14;51.88;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:46:40;44.04;36.32;52.08;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:49:41;43.03;33.50;49.15;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:52:42;45.82;37.10;57.92;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:55:43;44.55;36.82;56.45;;
1754;Laerm;58380;48.312;9.246;2024-01-27T15:58:44;51.71;38.71;70.00;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:01:44;43.14;35.44;50.36;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:04:44;45.25;35.15;52.12;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:07:45;43.87;38.01;52.22;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:10:46;43.58;36.62;50.76;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:13:47;44.66;37.83;53.02;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:16:48;43.19;36.01;51.12;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:19:48;43.80;34.70;53.03;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:22:49;44.80;37.44;51.90;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:25:49;45.19;37.20;52.62;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:28:50;46.22;38.14;52.31;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:31:50;42.31;35.62;59.14;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:34:50;43.95;36.16;57.16;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:37:51;46.51;36.96;58.27;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:40:51;45.44;38.92;55.48;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:43:52;45.65;38.45;58.50;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:46:53;46.05;39.01;55.44;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:49:53;44.08;37.43;53.74;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:52:54;45.22;37.78;51.58;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:55:54;44.32;34.89;53.74;;
1754;Laerm;58380;48.312;9.246;2024-01-27T16:58:55;45.01;39.29;54.97;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:01:57;45.30;35.81;50.98;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:04:59;46.07;36.08;51.37;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:08:03;44.49;37.94;50.46;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:11:04;43.42;34.78;57.22;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:14:05;45.87;38.15;52.55;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:17:05;46.83;37.67;56.72;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:20:06;42.64;36.72;48.09;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:23:08;43.35;36.54;53.80;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:26:08;43.97;35.81;51.12;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:29:09;45.96;38.55;53.40;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:32:09;44.17;36.48;52.66;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:35:10;43.75;35.03;53.50;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:38:10;43.80;33.97;52.86;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:41:11;44.48;35.92;51.49;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:44:11;46.84;37.25;58.30;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:47:11;43.21;37.30;48.78;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:50:12;44.08;38.10;50.14;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:53:13;43.27;33.99;49.52;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:56:23;44.09;34.85;51.04;;
1754;Laerm;58380;48.312;9.246;2024-01-27T17:59:23;45.38;38.01;53.45;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:02:24;43.42;36.80;50.72;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:05:26;44.71;38.87;50.89;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:08:26;42.97;35.72;49.83;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:11:27;44.30;36.17;54.66;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:14:27;48.85;35.61;76.77;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:17:28;43.55;36.35;49.89;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:20:28;43.92;34.55;51.13;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:23:28;43.03;34.95;51.76;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:26:29;43.92;34.82;56.89;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:29:29;44.43;38.26;49.81;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:32:30;42.62;36.15;48.89;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:35:30;42.62;36.64;52.25;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:38:30;43.64;35.35;49.49;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:41:31;42.72;36.13;51.45;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:44:31;44.82;36.03;50.85;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:47:32;41.40;34.38;48.16;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:50:33;43.32;35.79;49.69;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:53:36;42.94;34.99;56.89;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:56:37;42.43;34.24;53.71;;
1754;Laerm;58380;48.312;9.246;2024-01-27T18:59:37;43.75;33.76;53.07;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:02:38;43.90;37.38;50.43;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:05:38;43.65;35.90;53.06;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:08:39;44.46;36.94;52.65;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:11:41;42.23;34.54;53.59;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:14:41;44.03;36.34;59.67;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:17:42;42.71;34.68;49.45;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:20:42;45.60;35.67;56.91;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:23:43;42.81;36.36;49.49;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:26:43;43.85;35.00;52.55;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:29:44;43.51;33.59;51.66;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:32:44;40.56;35.21;53.36;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:35:45;41.76;35.37;47.62;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:38:46;41.90;35.18;51.75;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:41:46;39.34;33.74;48.84;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:44:47;45.66;35.53;54.21;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:47:47;41.45;34.99;52.97;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:50:48;41.92;35.40;52.99;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:53:48;40.86;33.89;50.79;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:56:49;43.67;37.72;52.96;;
1754;Laerm;58380;48.312;9.246;2024-01-27T19:59:50;40.70;34.03;53.29;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:02:50;41.93;36.26;49.92;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:05:51;43.08;35.48;53.88;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:08:51;43.00;35.07;50.20;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:11:53;40.17;33.39;48.26;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:14:54;41.07;33.65;50.96;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:17:54;43.14;36.58;53.36;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:20:57;41.61;34.66;48.44;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:23:57;39.07;33.11;46.10;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:26:58;42.10;36.00;48.11;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:29:58;40.31;35.38;45.23;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:32:59;38.87;33.66;57.19;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:35:59;43.51;36.50;51.04;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:38:59;41.90;34.71;50.86;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:42:00;41.49;33.72;47.62;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:45:00;39.55;34.29;51.67;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:48:02;38.85;33.91;47.47;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:51:02;40.46;34.16;51.12;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:54:03;39.82;34.36;52.70;;
1754;Laerm;58380;48.312;9.246;2024-01-27T20:57:04;41.28;35.39;52.41;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:00:06;41.71;35.80;53.77;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:03:07;40.99;33.05;51.67;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:06:07;42.07;32.88;52.38;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:09:08;38.83;33.35;49.66;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:12:08;41.19;33.80;51.51;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:15:09;40.72;34.88;47.85;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:18:10;42.11;35.10;52.18;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:21:10;40.12;33.55;49.91;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:24:10;42.46;33.69;50.91;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:27:14;41.25;33.80;51.41;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:30:14;42.73;34.35;58.16;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:33:14;40.62;34.81;62.20;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:36:15;39.98;34.29;55.27;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:39:15;41.28;33.58;53.14;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:42:16;37.21;33.63;53.88;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:45:17;40.03;33.77;47.64;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:48:18;41.75;34.66;50.63;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:51:18;38.80;33.83;55.17;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:54:18;38.29;32.80;50.90;;
1754;Laerm;58380;48.312;9.246;2024-01-27T21:57:19;40.38;34.77;50.33;;
1754;Laerm;58380;48.312;9.246;2024-01-27T22:00:20;39.67;35.03;44.57;;
1754;Laerm;58380;48.312;9.246;2024-01-27T22:03:20;40.47;34.54;51.06;;
1754;Laerm;58380;48.312;9.246;2024-01-27T22:06:20;37.33;33.62;44.12;;
1754;Laerm;58380;48.312;9.246;2024-01-27T22:09:21;40.00;33.00;50.46;;
1754;Laerm;58380;48.312;9.246;2024-01-27T22:12:21;40.53;33.62;47.63;;
1754;Laerm;58380;48.312;9.246;2024-01-27T22:15:21;39.73;34.10;49.02;;
1754;Laerm;58380;48.312;9.246;2024-01-27T22:18:22;39.24;33.54;46.22;;
1754;Laerm;58380;48.312;9.246;2024-01-27T22:21:23;39.84;34.60;46.58;;
