sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2024-01-27T00:00:04;7.0;6.8;6.5;5.7;;;;1.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:02:33;7.0;6.8;6.5;5.9;;;;1.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:05:02;7.1;6.9;6.7;6.0;;;;1.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:07:31;6.8;6.7;6.4;5.8;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:09:59;7.4;7.2;6.8;6.0;;;;1.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:12:29;7.0;6.8;6.4;5.7;;;;1.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:14:58;7.6;7.4;6.9;6.0;;;;1.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:17:28;6.8;6.6;6.2;5.4;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:19:57;7.2;7.0;6.5;5.7;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:22:25;7.3;7.1;6.8;6.0;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:24:54;6.3;6.2;6.0;5.4;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:27:22;7.2;7.0;6.6;5.8;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:29:50;6.5;6.3;6.1;5.5;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:32:19;8.2;7.9;7.4;6.4;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:34:47;7.4;7.2;6.9;6.2;;;;2.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:37:16;7.7;7.5;7.2;6.4;;;;2.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:39:47;6.4;6.3;6.0;5.4;;;;2.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:42:15;6.7;6.5;6.3;5.7;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:44:49;7.1;7.0;6.7;6.0;;;;2.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:47:17;7.6;7.4;6.9;6.1;;;;2.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:49:46;7.5;7.3;6.9;6.1;;;;2.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:52:14;8.0;7.8;7.3;6.3;;;;2.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:54:43;6.1;6.0;5.7;5.0;;;;2.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:57:11;7.2;7.0;6.7;6.0;;;;2.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T00:59:42;6.7;6.6;6.2;5.6;;;;2.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:02:12;6.7;6.5;6.2;5.5;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:04:42;7.0;6.8;6.4;5.5;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:07:11;7.4;7.1;6.6;5.7;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:09:39;6.8;6.6;6.1;5.3;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:12:08;6.6;6.4;5.9;5.2;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:14:37;7.1;6.9;6.4;5.7;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:17:05;6.9;6.8;6.4;5.7;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:19:35;7.9;7.7;7.2;6.4;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:22:05;6.0;5.9;5.6;5.0;;;;2.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:24:33;6.3;6.2;5.8;5.1;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:27:02;7.0;6.9;6.6;5.9;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:29:32;7.4;7.2;6.8;6.0;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:32:03;6.3;6.2;6.0;5.4;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:34:31;6.1;5.9;5.7;5.1;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:37:00;6.3;6.1;5.8;5.2;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:39:29;6.9;6.7;6.3;5.6;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:41:58;6.4;6.2;5.9;5.3;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:44:28;7.1;6.9;6.6;5.9;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:46:58;7.2;7.0;6.5;5.7;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:49:29;6.3;6.1;5.8;5.1;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:51:59;6.7;6.5;6.1;5.4;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:54:30;5.8;5.6;5.3;4.7;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:56:59;7.4;7.2;6.8;6.0;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T01:59:28;6.8;6.7;6.4;5.8;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:01:58;7.2;7.1;6.8;6.1;;;;2.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:04:27;6.0;5.9;5.7;5.3;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:06:55;7.5;7.4;7.1;6.4;;;;2.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:09:24;7.3;7.1;6.8;6.1;;;;2.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:11:52;6.3;6.2;6.0;5.4;;;;2.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:14:21;6.2;6.2;6.0;5.6;;;;2.0;189.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:16:51;6.5;6.4;6.2;5.7;;;;2.0;189.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:19:20;6.4;6.3;6.1;5.6;;;;1.0;189.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:21:48;6.6;6.5;6.3;5.9;;;;1.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:24:17;7.1;7.0;6.8;6.3;;;;1.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:26:45;6.2;6.1;6.0;5.6;;;;1.0;189.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:29:14;6.8;6.8;6.6;6.2;;;;1.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:31:43;8.0;7.9;7.8;7.2;;;;1.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:34:11;8.1;8.0;7.8;7.1;;;;1.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:36:39;6.4;6.3;6.1;5.6;;;;1.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:39:10;7.4;7.3;7.2;6.6;;;;1.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:41:38;7.0;6.9;6.8;6.3;;;;1.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:44:07;7.4;7.3;7.1;6.6;;;;1.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:46:35;7.7;7.6;7.5;7.0;;;;1.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:49:04;6.5;6.4;6.3;5.9;;;;1.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:51:32;8.0;7.9;7.7;7.2;;;;1.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:54:01;7.0;7.0;6.8;6.3;;;;1.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:56:29;7.9;7.8;7.6;7.0;;;;2.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T02:58:58;7.0;6.9;6.8;6.4;;;;2.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:01:28;8.3;8.2;8.0;7.4;;;;2.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:03:57;8.0;7.9;7.5;6.8;;;;2.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:06:27;7.1;7.1;6.9;6.5;;;;2.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:08:56;7.0;7.0;6.9;6.4;;;;2.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:11:24;7.3;7.2;7.0;6.4;;;;2.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:13:55;6.2;6.1;6.1;5.7;;;;2.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:16:23;6.7;6.6;6.5;6.0;;;;2.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:18:52;7.9;7.8;7.6;7.0;;;;2.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:21:21;7.4;7.3;7.2;6.7;;;;2.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:23:49;7.3;7.2;7.0;6.5;;;;2.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:26:18;7.1;7.0;6.8;6.3;;;;2.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:28:47;7.6;7.6;7.4;6.8;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:31:15;7.2;7.1;7.0;6.5;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:33:44;7.3;7.3;7.1;6.6;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:36:13;7.5;7.5;7.3;6.8;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:38:42;6.6;6.6;6.4;6.0;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:41:11;7.0;6.9;6.7;6.1;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:43:41;7.4;7.2;7.0;6.4;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:46:10;6.5;6.4;6.3;5.8;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:48:38;7.1;7.0;6.9;6.4;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:51:07;6.9;6.8;6.7;6.2;;;;3.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:53:36;7.8;7.6;7.4;6.8;;;;3.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:56:05;7.4;7.3;7.1;6.6;;;;3.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T03:58:33;6.8;6.7;6.6;6.1;;;;3.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:01:02;7.8;7.7;7.6;7.1;;;;3.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:03:31;7.1;7.1;6.9;6.5;;;;3.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:05:59;8.1;8.0;7.9;7.3;;;;3.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:08:28;7.3;7.2;7.2;6.7;;;;3.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:10:57;6.8;6.8;6.7;6.4;;;;3.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:13:26;9.0;8.9;8.8;8.3;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:15:54;9.2;9.1;9.0;8.5;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:18:25;9.1;9.0;9.0;8.5;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:20:55;9.1;9.1;9.0;8.6;;;;3.0;175.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:23:24;9.8;9.7;9.7;9.2;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:25:52;9.5;9.5;9.5;9.0;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:28:21;9.5;9.4;9.3;8.8;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:30:49;9.7;9.7;9.6;9.1;;;;3.0;174.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:33:18;9.4;9.4;9.3;8.8;;;;3.0;175.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:35:47;10.2;10.1;10.1;9.5;;;;3.0;175.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:38:15;9.5;9.5;9.5;9.0;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:40:44;10.7;10.7;10.7;10.1;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:43:16;10.3;10.3;10.3;9.8;;;;3.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:45:46;10.2;10.2;10.2;9.7;;;;3.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:48:16;10.6;10.6;10.6;10.0;;;;3.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:50:45;11.2;11.2;11.2;10.7;;;;3.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:53:14;11.1;11.1;11.1;10.5;;;;3.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:55:42;11.3;11.3;11.3;10.7;;;;3.0;179.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T04:58:11;12.3;12.2;12.2;11.6;;;;3.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:00:40;10.9;10.9;10.9;10.3;;;;2.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:03:09;13.0;12.9;12.8;12.0;;;;2.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:05:40;12.4;12.4;12.3;11.7;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:08:09;12.5;12.4;12.4;11.7;;;;2.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:10:38;12.3;12.2;12.2;11.5;;;;2.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:13:06;12.2;12.2;12.1;11.5;;;;2.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:15:35;12.9;12.9;12.9;12.3;;;;2.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:18:05;14.0;14.0;14.0;13.4;;;;2.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:20:33;14.1;14.1;14.0;13.2;;;;2.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:23:02;12.5;12.5;12.4;11.8;;;;2.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:25:32;13.1;13.1;13.1;12.4;;;;2.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:28:01;14.7;14.6;14.6;13.8;;;;2.0;189.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:30:30;14.6;14.6;14.5;13.8;;;;2.0;190.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:32:58;14.4;14.4;14.4;13.8;;;;2.0;190.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:35:27;13.8;13.7;13.6;12.9;;;;3.0;191.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:37:55;13.2;13.2;13.2;12.5;;;;3.0;191.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:40:24;14.5;14.4;14.4;13.6;;;;3.0;192.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:42:52;13.5;13.5;13.4;12.7;;;;3.0;192.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:45:21;13.9;13.8;13.8;13.1;;;;3.0;192.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:47:52;12.8;12.8;12.8;12.1;;;;3.0;192.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:50:21;14.2;14.1;14.0;13.3;;;;3.0;193.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:52:51;12.5;12.5;12.5;11.9;;;;3.0;193.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:55:20;12.8;12.7;12.6;11.8;;;;3.0;193.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T05:57:49;14.0;14.0;13.8;13.0;;;;3.0;193.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:00:17;13.0;13.0;12.9;12.3;;;;3.0;193.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:02:46;13.4;13.3;13.1;12.3;;;;3.0;193.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:05:15;12.7;12.7;12.6;11.9;;;;3.0;193.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:07:43;13.4;13.4;13.2;12.5;;;;3.0;193.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:10:15;12.3;12.3;12.2;11.5;;;;3.0;192.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:12:44;13.9;13.8;13.6;12.8;;;;3.0;191.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:15:13;12.0;11.9;11.8;11.2;;;;3.0;191.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:17:41;13.0;13.0;12.9;12.2;;;;3.0;190.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:20:10;12.8;12.7;12.6;11.9;;;;3.0;190.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:22:39;12.5;12.5;12.4;11.8;;;;3.0;189.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:25:09;13.2;13.2;13.2;12.5;;;;3.0;189.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:27:39;12.8;12.8;12.8;12.1;;;;3.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:30:09;13.3;13.2;13.1;12.4;;;;3.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:32:38;14.2;14.2;14.1;13.2;;;;3.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:35:07;13.0;13.0;12.9;12.2;;;;3.0;188.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:37:36;12.5;12.4;12.4;11.7;;;;3.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:40:05;13.8;13.8;13.7;13.0;;;;3.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:42:35;13.2;13.2;13.2;12.5;;;;3.0;187.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:45:05;12.1;12.1;12.0;11.3;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:47:34;13.7;13.7;13.5;12.8;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:50:02;12.9;12.9;12.8;12.1;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:52:31;13.5;13.5;13.4;12.7;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:55:00;13.7;13.6;13.4;12.6;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:57:28;13.2;13.2;13.1;12.4;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T06:59:57;13.2;13.1;13.1;12.4;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:02:26;13.7;13.6;13.6;12.9;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:04:55;13.7;13.6;13.6;12.9;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:07:24;15.3;15.2;15.2;14.4;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:09:54;14.0;14.0;14.0;13.3;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:12:23;12.5;12.5;12.4;11.8;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:14:52;14.4;14.3;14.3;13.5;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:17:22;13.4;13.4;13.3;12.6;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:19:51;14.3;14.3;14.2;13.5;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:22:19;14.5;14.5;14.5;13.8;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:24:48;13.7;13.7;13.7;13.0;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:27:17;15.7;15.6;15.5;14.6;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:29:46;15.6;15.5;15.4;14.6;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:32:14;15.2;15.1;15.1;14.3;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:34:43;13.9;13.9;13.8;13.1;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:37:12;13.9;13.8;13.8;13.1;;;;3.0;186.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:39:41;15.9;15.9;15.8;15.0;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:42:11;16.6;16.4;16.2;15.2;;;;3.0;185.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:44:41;15.2;15.2;15.1;14.4;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:47:10;15.5;15.5;15.4;14.5;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:49:38;16.8;16.7;16.7;15.9;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:52:09;16.5;16.5;16.4;15.6;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:54:38;15.2;15.2;15.2;14.4;;;;3.0;184.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:57:06;16.5;16.5;16.4;15.6;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T07:59:35;15.8;15.8;15.7;14.9;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:02:03;16.2;16.1;16.0;15.1;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:04:33;16.9;16.9;16.8;15.9;;;;3.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:07:02;15.7;15.6;15.5;14.7;;;;3.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:09:36;16.8;16.8;16.7;15.9;;;;3.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:12:06;16.5;16.5;16.4;15.5;;;;4.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:14:35;16.0;15.9;15.8;14.9;;;;4.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:17:04;17.0;17.0;16.9;16.0;;;;4.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:19:33;16.9;16.8;16.7;15.8;;;;4.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:22:01;15.7;15.7;15.7;14.9;;;;4.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:24:30;16.9;16.9;16.9;16.1;;;;4.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:26:58;17.9;17.8;17.7;16.7;;;;4.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:29:27;17.2;17.1;17.0;16.2;;;;4.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:31:56;17.1;17.1;17.1;16.3;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:34:25;18.2;18.2;18.1;17.1;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:36:53;17.1;17.1;17.0;16.2;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:39:27;17.1;17.1;17.1;16.3;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:41:56;16.9;16.8;16.7;15.8;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:44:25;17.2;17.2;17.1;16.2;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:46:53;16.8;16.8;16.8;16.1;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:49:22;16.8;16.8;16.7;15.9;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:51:50;16.7;16.7;16.7;15.9;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:54:19;15.6;15.6;15.6;14.9;;;;4.0;183.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:56:47;17.7;17.6;17.5;16.6;;;;3.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T08:59:16;16.9;16.9;16.8;15.9;;;;3.0;182.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:01:45;16.9;16.8;16.6;15.6;;;;3.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:04:13;16.7;16.7;16.6;15.8;;;;3.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:06:42;17.1;17.0;16.9;16.0;;;;3.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:09:10;16.5;16.4;16.4;15.5;;;;3.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:11:39;16.2;16.2;16.2;15.4;;;;2.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:14:08;16.8;16.8;16.7;15.9;;;;2.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:16:37;15.8;15.7;15.7;15.0;;;;2.0;181.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:19:06;16.2;16.2;16.1;15.3;;;;2.0;180.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:21:35;17.1;17.1;17.1;16.3;;;;2.0;178.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:24:04;16.7;16.7;16.7;15.9;;;;2.0;177.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:26:33;16.4;16.4;16.2;15.2;;;;1.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:29:02;17.1;17.1;17.1;16.2;;;;1.0;176.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:31:30;15.6;15.6;15.5;14.8;;;;1.0;175.0;
78792;SPS30;68134;51.984;5.652;2024-01-27T09:33:59;16.5;16.5;16.4;15.5;;;;1.0;173.0;
