sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:01:36;7.75;;;4.70;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:04:01;11.10;;;5.45;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:06:27;8.10;;;5.13;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:08:52;6.75;;;5.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:11:18;8.02;;;4.65;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:13:44;11.23;;;4.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:16:10;8.18;;;4.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:18:35;8.02;;;4.95;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:21:02;11.32;;;5.18;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:23:28;9.45;;;4.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:25:53;8.98;;;5.10;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:28:19;8.60;;;4.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:30:44;9.38;;;5.80;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:33:10;8.20;;;4.57;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:35:35;8.80;;;5.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:38:00;7.63;;;4.30;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:40:26;10.02;;;5.13;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:42:51;9.60;;;3.45;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:45:17;9.43;;;4.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:47:42;10.77;;;5.35;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:50:08;10.60;;;3.97;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:52:34;7.45;;;4.45;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:55:00;7.47;;;4.57;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:57:25;7.65;;;5.07;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T00:59:51;8.57;;;4.40;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:02:16;7.85;;;5.03;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:04:41;8.57;;;4.75;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:07:07;9.13;;;4.93;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:09:33;6.40;;;4.15;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:11:59;9.07;;;5.05;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:14:24;9.95;;;4.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:16:49;8.75;;;5.10;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:19:15;7.75;;;4.35;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:21:40;7.35;;;4.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:24:06;6.78;;;4.35;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:26:31;6.63;;;3.88;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:28:56;9.52;;;4.18;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:31:22;7.90;;;3.78;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:33:47;8.65;;;3.50;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:36:13;4.90;;;3.72;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:38:39;6.68;;;5.07;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:41:05;7.45;;;3.25;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:43:31;7.80;;;4.75;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:45:56;6.15;;;4.35;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:48:21;7.95;;;4.43;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:50:47;7.18;;;3.97;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:53:13;7.30;;;4.00;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:55:39;7.07;;;3.10;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T01:58:05;8.57;;;3.83;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:00:30;6.38;;;4.57;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:02:56;8.93;;;4.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:05:21;7.60;;;3.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:07:47;7.32;;;4.18;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:10:13;7.00;;;3.97;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:12:41;7.35;;;4.32;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:15:11;11.77;;;5.22;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:17:40;6.53;;;4.07;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:20:06;6.85;;;3.83;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:22:35;6.40;;;3.78;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:25:02;7.38;;;3.83;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:27:27;6.10;;;3.80;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:29:53;8.13;;;3.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:32:18;9.65;;;4.15;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:34:43;6.10;;;4.07;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:37:09;6.07;;;3.83;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:39:34;6.82;;;3.97;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:42:00;5.43;;;3.30;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:44:25;6.47;;;2.67;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:46:51;7.40;;;3.80;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:49:16;6.32;;;3.78;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:51:41;6.43;;;3.85;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:54:07;5.55;;;2.78;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:56:32;8.15;;;3.17;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T02:58:58;6.05;;;3.88;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:01:23;6.68;;;3.40;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:03:49;4.43;;;3.15;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:06:15;5.75;;;3.13;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:08:40;6.40;;;3.97;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:11:05;7.47;;;4.03;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:13:31;6.30;;;3.58;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:15:56;6.60;;;3.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:18:22;4.80;;;3.42;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:20:49;7.90;;;3.55;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:23:15;5.95;;;3.80;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:25:40;6.60;;;3.70;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:28:05;5.65;;;3.70;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:30:31;6.15;;;3.88;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:32:56;6.43;;;3.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:35:21;6.20;;;3.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:37:47;8.63;;;3.97;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:40:12;6.50;;;3.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:42:38;6.57;;;4.05;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:45:03;5.97;;;3.35;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:47:29;5.80;;;3.15;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:49:54;6.07;;;2.97;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:52:20;5.03;;;3.30;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:54:45;5.95;;;4.05;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:57:10;5.20;;;3.55;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T03:59:36;5.03;;;3.00;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:02:01;7.07;;;3.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:04:27;6.13;;;3.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:06:52;6.10;;;3.22;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:09:17;5.70;;;3.78;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:11:43;5.60;;;3.35;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:14:08;5.55;;;3.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:16:34;5.80;;;3.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:18:59;6.22;;;3.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:21:25;4.75;;;2.40;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:23:50;6.47;;;3.42;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:26:15;6.63;;;3.88;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:28:41;7.07;;;3.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:31:06;4.78;;;3.15;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:33:32;5.22;;;3.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:35:57;6.80;;;3.10;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:38:23;4.50;;;3.53;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:40:49;7.68;;;3.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:43:16;4.78;;;3.25;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:45:42;6.22;;;3.17;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:48:07;4.30;;;3.10;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:50:33;4.40;;;2.65;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:52:59;4.30;;;3.13;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:55:24;5.05;;;3.08;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T04:57:50;5.60;;;3.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:00:15;6.15;;;3.05;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:02:41;5.97;;;2.92;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:05:07;5.07;;;2.72;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:07:33;5.95;;;3.17;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:09:58;7.57;;;3.08;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:12:24;6.38;;;3.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:14:49;5.35;;;3.17;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:17:14;7.60;;;3.22;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:19:40;4.65;;;2.85;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:22:05;5.22;;;3.00;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:24:31;4.63;;;2.72;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:26:56;5.20;;;3.25;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:29:21;3.97;;;2.55;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:31:47;4.03;;;2.08;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:34:12;5.68;;;3.17;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:36:38;7.15;;;3.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:39:04;6.75;;;2.80;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:41:30;5.05;;;2.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:43:55;5.53;;;3.15;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:46:22;6.50;;;3.22;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:48:49;3.60;;;2.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:51:16;4.60;;;2.88;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:53:41;3.63;;;2.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:56:06;5.22;;;2.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T05:58:32;3.75;;;2.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:00:57;5.03;;;3.00;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:03:23;5.10;;;2.95;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:05:48;4.45;;;2.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:08:13;5.95;;;3.45;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:10:39;5.93;;;3.17;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:13:04;5.18;;;3.15;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:15:30;4.60;;;3.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:17:56;2.97;;;2.30;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:20:22;4.47;;;2.92;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:22:48;4.55;;;3.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:25:14;4.82;;;2.72;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:27:39;5.22;;;3.17;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:30:07;3.97;;;2.83;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:32:32;4.95;;;2.15;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:34:58;4.80;;;2.70;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:37:23;3.38;;;1.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:39:49;3.97;;;1.58;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:42:14;3.33;;;1.95;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:44:39;4.30;;;2.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:47:05;4.18;;;2.65;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:49:31;5.07;;;2.53;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:51:56;4.53;;;2.72;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:54:22;4.13;;;2.97;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:56:47;4.75;;;3.22;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T06:59:12;4.07;;;2.58;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:01:38;4.63;;;2.80;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:04:03;3.72;;;2.55;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:06:30;2.88;;;2.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:08:55;5.05;;;2.67;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:11:21;4.03;;;2.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:13:46;4.90;;;2.95;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:16:12;3.90;;;2.83;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:18:37;4.32;;;2.35;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:21:02;5.28;;;2.70;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:23:28;3.42;;;2.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:25:54;4.28;;;3.03;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:28:19;4.03;;;2.55;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:30:44;4.25;;;2.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:33:10;4.38;;;2.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:35:35;5.57;;;2.92;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:38:01;5.63;;;2.95;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:40:26;4.32;;;2.42;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:42:52;5.10;;;2.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:45:17;3.53;;;1.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:47:43;4.28;;;2.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:50:08;3.53;;;2.22;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:52:34;3.47;;;1.75;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:55:00;3.33;;;2.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:57:27;4.53;;;2.30;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T07:59:52;2.55;;;1.75;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:02:18;3.30;;;2.53;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:04:43;5.57;;;2.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:07:08;4.80;;;2.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:09:39;5.70;;;2.85;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:12:05;6.45;;;2.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:14:31;3.58;;;2.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:16:58;5.03;;;2.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:19:24;4.68;;;1.70;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:21:49;4.07;;;2.40;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:24:15;5.53;;;2.00;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:26:41;4.70;;;2.78;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:29:07;6.13;;;2.22;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:31:33;6.93;;;1.83;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:33:59;3.97;;;2.28;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:36:24;4.03;;;2.42;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:38:50;4.68;;;2.30;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:41:15;4.57;;;2.63;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:43:41;7.82;;;3.00;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:46:06;4.25;;;2.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:48:36;6.15;;;2.92;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:51:01;5.97;;;2.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:53:27;8.30;;;2.53;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:55:52;5.57;;;2.53;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T08:58:18;7.47;;;2.05;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:00:43;8.15;;;2.30;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:03:09;5.28;;;2.25;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:05:34;4.18;;;2.50;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:07:59;7.63;;;2.95;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:10:25;7.80;;;2.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:12:50;6.88;;;2.85;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:15:16;8.27;;;2.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:17:41;7.32;;;2.40;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:20:08;9.60;;;2.30;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:22:34;5.63;;;2.97;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:24:59;3.80;;;2.03;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:27:25;5.65;;;2.70;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:29:50;5.80;;;1.98;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:32:15;5.38;;;2.55;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:34:41;8.40;;;2.75;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:37:06;6.72;;;2.58;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:39:32;9.80;;;2.67;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:41:58;8.68;;;2.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:44:25;6.40;;;2.40;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:46:52;5.93;;;2.78;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:49:18;7.28;;;2.85;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:51:43;5.28;;;2.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:54:09;4.78;;;2.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:56:34;4.70;;;2.28;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T09:59:00;3.55;;;2.28;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:01:26;3.60;;;2.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:03:53;5.80;;;2.55;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:06:20;8.75;;;2.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:08:51;5.55;;;2.50;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:11:19;5.13;;;2.42;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:13:45;5.90;;;2.78;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:16:19;5.40;;;2.13;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:18:44;4.50;;;2.63;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:27:00;5.27;;;2.20;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:29:29;4.00;;;2.42;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:31:55;9.45;;;2.88;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:34:20;3.60;;;2.35;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:36:46;8.45;;;2.50;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:39:18;10.43;;;2.85;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:41:45;7.78;;;3.30;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:44:13;18.08;;;3.92;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:46:41;8.50;;;3.40;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:49:10;8.80;;;3.25;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:51:37;8.02;;;3.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:54:05;15.02;;;3.83;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:56:32;8.32;;;3.72;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T10:58:58;10.52;;;3.92;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:01:24;12.52;;;5.57;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:03:52;13.73;;;5.07;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:06:17;8.80;;;4.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:08:46;8.68;;;3.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:11:12;14.45;;;4.13;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:13:37;8.20;;;4.38;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:16:04;6.63;;;3.92;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:18:30;7.75;;;4.05;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:20:56;8.75;;;3.33;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:23:31;8.63;;;3.63;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:26:06;6.55;;;2.70;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:28:32;8.32;;;4.57;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:30:58;9.80;;;3.80;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:33:28;9.45;;;4.32;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:36:03;4.93;;;3.28;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:38:32;8.68;;;3.53;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:41:01;10.88;;;4.13;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:43:26;6.57;;;3.47;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:45:58;7.57;;;4.07;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:48:25;9.57;;;4.03;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:51:06;6.65;;;3.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:53:34;5.82;;;3.25;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:56:00;10.18;;;3.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T11:58:26;8.07;;;4.13;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:00:52;6.93;;;3.42;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:03:18;8.73;;;3.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:05:44;8.45;;;4.05;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:08:09;9.43;;;4.32;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:10:35;8.45;;;3.90;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:13:01;6.88;;;4.40;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:15:26;7.05;;;3.85;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:17:52;5.55;;;3.63;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:20:17;9.20;;;4.35;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:22:43;9.65;;;3.70;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:25:09;7.55;;;3.40;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:27:40;7.38;;;3.05;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:30:06;6.68;;;3.67;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:32:33;5.72;;;2.60;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:34:58;8.00;;;3.55;;
83125;SDS011;73488;47.234;-1.540;2024-01-27T12:37:25;9.77;;;3.97;;
