sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:00:21;14.23;72.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:04:01;14.26;72.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:07:41;14.22;72.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:11:22;14.22;73.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:15:03;14.16;72.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:18:45;14.01;73.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:22:24;13.92;73.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:26:04;13.86;73.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:29:45;13.85;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:33:25;13.84;74.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:37:05;13.78;73.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:40:46;13.85;73.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:44:27;13.78;73.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:48:09;13.79;73.67
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:51:50;13.79;73.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:55:31;13.77;73.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T00:59:11;13.71;73.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:02:52;13.61;74.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:06:32;13.61;74.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:10:14;13.65;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:13:54;13.50;74.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:17:34;13.58;74.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:21:15;13.39;74.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:24:57;13.26;74.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:28:37;13.19;74.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:32:18;13.26;74.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:35:58;13.27;74.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:39:38;13.28;74.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:43:20;13.32;74.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:47:00;13.23;74.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:50:42;13.23;74.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:54:22;13.28;74.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T01:58:03;13.22;74.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:01:43;13.16;74.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:05:24;13.26;74.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:09:04;13.28;74.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:12:44;13.24;74.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:16:25;13.19;74.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:20:06;13.22;74.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:23:46;13.16;74.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:27:27;13.26;74.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:31:07;13.12;74.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:34:48;13.22;74.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:38:08;13.23;74.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:40:34;13.20;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:43:00;13.10;74.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:45:29;13.07;74.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:47:56;12.96;74.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:50:22;12.86;74.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:52:48;12.86;74.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:55:15;12.91;74.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T02:57:41;12.97;74.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:00:07;12.97;74.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:02:33;12.99;74.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:05:00;13.06;74.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:07:26;13.09;74.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:09:52;12.97;74.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:12:19;13.00;74.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:14:48;13.02;74.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:17:15;13.05;74.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:19:43;12.97;74.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:22:09;12.88;74.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:24:37;12.97;74.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:27:03;12.88;74.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:29:29;12.95;74.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:31:55;12.89;73.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:34:21;12.93;73.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:36:51;12.88;73.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:39:17;12.82;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:41:43;12.82;74.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:44:09;12.85;73.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:46:35;12.81;73.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:49:01;12.82;73.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:51:27;12.91;73.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:53:54;12.78;73.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:56:20;12.84;73.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T03:58:48;12.92;73.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:01:14;12.93;72.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:03:42;12.88;73.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:06:08;12.86;73.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:08:34;12.88;73.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:11:00;12.78;73.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:13:26;12.82;73.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:15:52;12.74;73.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:18:19;12.77;73.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:20:45;12.68;73.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:23:11;12.64;73.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:25:38;12.59;73.83
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:28:05;12.57;74.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:30:31;12.58;73.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:32:57;12.57;74.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:35:22;12.51;74.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:37:48;12.49;74.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:40:14;12.58;73.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:42:41;12.57;73.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:45:08;12.62;73.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:47:36;12.57;73.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:50:02;12.57;73.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:52:29;12.54;73.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:54:54;12.54;73.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:57:22;12.49;73.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T04:59:48;12.49;73.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:02:15;12.49;73.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:04:40;12.52;73.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:07:07;12.61;73.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:09:34;12.55;72.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:12:02;12.45;73.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:14:28;12.52;73.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:16:54;12.42;73.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:19:21;12.49;73.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:21:48;12.45;73.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:24:14;12.41;73.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:26:40;12.42;73.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:29:08;12.41;73.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:31:34;12.37;73.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:34:00;12.36;73.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:36:26;12.38;73.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:38:52;12.45;72.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:41:19;12.42;72.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:43:45;12.34;72.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:46:11;12.44;72.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:48:37;12.36;72.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:51:03;12.40;72.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:53:30;12.38;72.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:55:57;12.38;72.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T05:58:22;12.37;72.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:00:51;12.38;72.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:03:16;12.36;72.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:05:43;12.37;72.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:08:09;12.30;72.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:10:36;12.24;72.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:13:03;12.24;72.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:15:32;12.21;73.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:17:59;12.31;72.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:20:27;12.31;72.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:22:53;12.27;72.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:25:20;12.24;72.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:27:47;12.24;72.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:30:14;12.20;73.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:32:42;12.19;73.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:35:09;12.23;72.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:37:35;12.21;73.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:40:01;12.21;72.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:42:28;12.13;72.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:44:53;12.09;73.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:47:20;12.03;73.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:49:45;12.00;73.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:52:12;11.99;73.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:54:38;11.85;74.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:57:21;11.85;74.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T06:59:48;11.82;74.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:02:28;11.72;74.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:04:55;11.66;74.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:07:25;11.69;74.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:09:56;11.68;74.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:12:23;11.71;74.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:14:49;11.72;74.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:17:18;11.73;74.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:19:44;11.72;74.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:22:11;11.66;74.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:24:37;11.66;74.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:27:04;11.82;74.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:29:30;11.76;74.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:31:56;11.96;74.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:34:23;11.86;74.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:36:50;11.97;73.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:39:16;12.00;73.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:41:42;12.10;73.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:44:14;12.14;73.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:46:41;12.26;73.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:49:08;12.24;73.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:51:34;12.27;72.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:54:01;12.21;72.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:56:27;12.23;72.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T07:58:53;12.27;72.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:01:20;12.28;72.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:03:46;12.33;72.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:06:16;12.30;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:08:46;12.40;72.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:11:14;12.45;72.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:13:41;12.47;72.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:16:08;12.47;72.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:18:40;12.55;72.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:21:08;12.54;72.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:23:34;12.65;71.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:26:02;12.67;71.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:28:28;12.67;71.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:30:54;12.77;70.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:33:20;12.85;70.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:36:06;12.82;70.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:39:47;12.81;70.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:43:27;12.88;70.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:47:08;12.93;70.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:50:49;12.96;70.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:54:30;13.05;70.20
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T08:58:11;13.22;70.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:01:51;13.27;69.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:05:33;13.43;69.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:09:13;13.42;69.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:12:53;13.47;69.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:16:37;13.54;68.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:20:17;13.77;68.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:23:58;13.97;67.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:27:40;14.08;67.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:31:22;14.23;67.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:34:43;14.26;67.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:37:10;14.50;66.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:39:35;14.47;66.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:42:05;14.50;66.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:44:35;14.70;66.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:47:03;14.69;65.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:49:29;14.76;65.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:51:57;14.74;65.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:54:23;14.77;65.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:56:50;14.90;65.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T09:59:17;15.01;65.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:01:45;15.15;65.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:04:12;15.25;64.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:06:42;15.27;64.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:09:07;15.36;64.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:11:36;15.36;64.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:14:02;15.39;64.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:16:28;15.49;64.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:19:05;15.53;64.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:21:32;15.62;64.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:24:00;15.76;63.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:26:32;15.84;63.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:29:00;15.87;63.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:31:28;15.96;63.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:33:56;15.89;63.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:36:25;16.04;63.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:38:54;16.05;62.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:41:24;16.07;62.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:43:54;16.15;62.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:46:22;16.24;62.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:48:53;16.36;62.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:51:29;16.34;63.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:54:02;16.45;62.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:56:32;16.45;62.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T10:59:01;16.61;62.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:01:32;16.76;61.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:04:01;16.93;61.67
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:06:29;16.97;61.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:08:57;17.07;61.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:11:25;17.28;60.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:13:51;17.48;60.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:16:30;17.68;60.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:18:56;17.74;60.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:21:22;17.85;59.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:23:49;17.95;59.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:26:20;17.92;59.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:28:47;17.98;59.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:31:17;18.10;59.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:33:46;18.14;58.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:36:23;18.12;58.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:38:51;18.19;58.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:41:27;18.27;58.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:43:57;18.36;58.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:46:23;18.44;58.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:48:49;18.53;57.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:51:18;18.58;57.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:53:48;18.54;57.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:56:15;18.69;57.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T11:58:51;18.84;57.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:01:18;19.02;56.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:03:46;18.98;56.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:06:12;19.13;56.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:08:38;19.19;56.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:11:07;19.27;56.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:13:37;19.30;56.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:16:03;19.47;56.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:18:29;19.64;56.05
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:20:58;19.66;56.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:23:26;19.77;55.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:25:54;19.87;55.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:28:22;19.94;55.83
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:30:51;20.08;55.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:33:18;20.12;55.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:35:48;20.15;55.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:38:19;20.09;55.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:40:46;20.04;55.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:43:13;20.17;55.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:45:40;20.28;55.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:48:07;20.33;54.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:50:35;20.45;54.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:53:00;20.55;54.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:55:29;20.65;54.83
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T12:57:56;20.80;54.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:00:23;20.84;54.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:02:52;20.84;54.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:05:20;20.76;54.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:08:00;20.86;54.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:10:30;20.96;54.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:13:09;20.91;54.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:15:36;20.96;54.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:18:04;20.93;53.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:20:32;21.05;53.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:23:00;21.14;53.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:25:26;21.12;53.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:27:52;21.27;53.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:30:18;21.23;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:32:45;21.17;53.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:35:11;21.15;53.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:37:38;21.03;53.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:40:08;21.18;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:42:36;21.30;53.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:45:03;21.39;53.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:47:30;21.12;53.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:49:58;21.10;53.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-01-27T13:52:24;21.21;53.50
